Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35275,124.024,100,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.35388,124.016,84,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.52633,122.772,70,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.74211,121.234,73,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.518,122.778,63,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.51916,122.77,100,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.51081,122.776,83,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.49843,122.783,73,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.49963,122.775,68,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.60367,121.903,100,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.59473,121.911,73,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.48045,122.65,68,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.48171,122.642,68,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.72515,120.937,41,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.15719,124.802,67,not found,snpp,2017-08-20,05:05:28
-8.71626,120.941,39,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.15367,124.78,55,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
-8.15472,124.772,89,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-20,05:05:28
