Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.80469036,99.82554626,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-02,18:45:21.000000
2.80414963,99.82900238,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-02,18:45:21.000000
2.80137515,99.82502747,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-02,18:45:21.000000
2.06863022,101.14276123,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
2.06527638,101.1422348,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.97060394,101.56044769,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96778119,101.55628967,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96721208,101.55991364,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96495879,101.55213165,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96780312,101.53403473,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96438956,101.55575562,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96441388,101.53350067,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.96156776,101.5515976,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.90214169,101.75156403,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.93179667,101.454422,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.93122578,101.45802307,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.93065476,101.46161652,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92841446,101.45388794,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92784309,101.45748901,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92898548,101.45028687,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92727196,101.46109009,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92560363,101.44975281,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92503202,101.45335388,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92446041,101.45696259,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.9238888,101.46056366,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92331707,101.4641571,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92222166,101.44922638,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92164981,101.45282745,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92107785,101.45642853,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.92050576,101.4600296,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91993356,101.46363068,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91883957,101.44869995,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91826737,101.4522934,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91769516,101.45589447,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91712272,101.45950317,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91545761,101.44817352,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91488492,101.4517746,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91431224,101.45536804,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91373956,101.45896912,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91150272,101.45124054,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.91092968,101.45483398,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.9120754,101.44763947,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.90812027,101.45071411,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.78827751,101.69654083,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.78769612,101.70019531,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.78428531,101.69966888,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.60390651,102.0650177,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.60330331,102.06879425,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.60044658,102.06447601,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.59984338,102.06826019,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.7169807,101.31127167,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.71641135,101.31485748,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.71360695,101.31074524,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.67312074,101.47775269,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.67234957,101.47743988,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66169906,101.34645844,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66847503,101.30341339,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66791105,101.30699921,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66734695,101.31058502,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66678274,101.31416321,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66226447,101.34287262,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66566515,101.29930115,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66510081,101.30288696,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66453648,101.30646515,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66397202,101.31005096,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66340756,101.31363678,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66284275,101.3172226,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66172659,101.30235291,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66116202,101.30593872,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66059721,101.30952454,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66003227,101.31310272,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65946722,101.31668854,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.71709526,100.9509964,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.66285563,101.29519653,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.66229117,101.29877472,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65891731,101.29824829,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65835238,101.30182648,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65778732,101.30541229,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65722227,101.30899048,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.6566571,101.31257629,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65609169,101.31616211,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65948212,101.29466248,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65554333,101.29771423,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65497816,101.30130005,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65441275,101.30487823,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65384734,101.30846405,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65610838,101.29413605,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65328181,101.31204987,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65271604,101.31562805,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.62712932,101.47776031,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65216935,101.29718781,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65160394,101.30076599,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.65103817,101.30435181,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.6504724,101.30793762,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.62350786,101.2816925,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.62407589,101.27811432,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.62293983,101.28527069,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.6207031,101.27758789,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.62013483,101.28116608,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.61956632,101.28474426,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.62127137,101.2740097,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.61676168,101.28063965,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.61619294,101.28421783,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.61733031,101.27706146,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.61281955,101.28368378,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,18:45:21.000000
1.61338854,101.28010559,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
1.29091978,102.2134552,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.28803504,102.2090683,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.28742969,102.21289062,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.28454494,102.20851135,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06112301,103.35522461,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
1.05742168,103.35462952,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
1.09380293,102.94252014,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.09314883,102.94669342,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.09249628,102.95085907,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.09083879,102.9377594,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.09018362,102.94193268,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.08952796,102.94612122,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.0865649,102.94136047,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06911647,102.98146057,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06845593,102.98564911,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06779563,102.98983765,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06713498,102.99403381,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06548762,102.98088837,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06482625,102.9850769,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06416512,102.98926544,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06350434,102.99346161,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06284213,102.99765778,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06119716,102.9845047,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06053543,102.98869324,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05987489,102.99287415,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05921197,102.99707031,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05854905,103.00126648,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05788398,103.00548553,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05558252,102.99648285,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06352615,102.94625092,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06154191,102.95880127,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05756938,102.98391724,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05624509,102.99229431,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05791795,102.95822906,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05195236,102.99589539,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.14388955,102.41511536,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05990386,102.94568634,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05924308,102.94985962,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05858183,102.9540329,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05394101,102.9833374,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05261695,102.99169922,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04898822,102.99111938,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04832149,102.99532318,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.06353104,102.89938354,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05495918,102.95345306,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05429435,102.9576416,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.05031419,102.98274994,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04965186,102.98693085,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04602456,102.98634338,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04535842,102.99053192,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.04735231,102.97797394,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.0466882,102.98215485,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.82165855,104.19690704,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,18:45:21.000000
0.98759335,102.85858917,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
1.08206511,102.16621399,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.00310874,102.21039581,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.00250185,102.2142868,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.00021398,102.20597076,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99960768,102.2098465,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99900073,102.21372986,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.00081992,102.20209503,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99732,102.20153809,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.9967134,102.20542145,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99610656,102.20929718,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99549955,102.21318054,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99442667,102.19712067,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99382019,102.2009964,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99321347,102.2048645,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99260598,102.20874786,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99199927,102.2126236,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.98971331,102.20431519,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.98910582,102.20818329,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.99032021,102.20044708,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.98849803,102.21206665,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.12464929,101.08059692,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
1.01569474,101.36949158,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
1.04848933,101.13838959,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-02,18:45:21.000000
0.80055606,102.51075745,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79992223,102.51477051,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.7969982,102.51021576,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79636371,102.51422882,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79407322,102.50567627,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79343939,102.50967407,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79280484,102.5136795,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78988153,102.50913239,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78606457,102.53318787,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78542697,102.53720093,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.79051656,102.50512695,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78924525,102.51313782,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78861034,102.51714325,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78250253,102.53263855,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78186536,102.53665161,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78505164,102.51659393,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78441465,102.52059937,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78377789,102.52461243,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78314066,102.52861786,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.78122616,102.5406723,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.7789399,102.53210449,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.77830267,102.53610229,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,18:45:21.000000
0.59302193,103.18858337,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.59370404,103.18426514,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.77591944,101.42929077,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-02,18:45:21.000000
0.38976204,103.54575348,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.38903278,103.55031586,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.31357458,103.6401062,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30977261,103.63951111,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30904463,103.64414215,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30524158,103.64355469,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30597141,103.63890839,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30217019,103.63831329,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.30143929,103.64294434,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.3522003,103.17661285,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.27788547,103.64399719,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.27714878,103.64862823,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,18:45:21.000000
0.27147186,102.93195343,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23930907,102.90274811,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.2382917,102.88524628,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
0.23566106,102.90215302,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,18:45:21.000000
