Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93105125427,124.245346069,69,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-9.72855377197,124.803649902,31,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-9.49477863312,125.006950378,69,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-9.49717712402,124.987533569,46,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-9.39817523956,124.531410217,49,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-9.38479137421,124.530212402,60,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-6.61859321594,139.333450317,12,Obaa,KAB. MAPPI,PAPUA,aqua,2019-10-01,04:52:00
-8.4820318222,123.508621216,49,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-8.39601612091,123.088027954,32,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-01,04:52:00
-7.86474275589,125.821640015,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-01,04:52:00
-4.51203298569,122.073326111,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-01,04:52:00
-4.51567602158,122.045730591,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-01,04:52:00
-3.54921388626,126.784431458,66,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-01,04:52:00
-1.31992554665,121.887542725,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-01,04:52:00
-1.28210783005,121.928916931,12,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-01,04:52:00
-0.964718222618,121.700180054,71,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-01,04:52:00
-0.754524588585,122.968170166,46,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-01,04:52:00
1.1943000555,127.85785675,71,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-01,04:52:00
1.2203348875,127.844688416,85,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-01,04:52:00
1.26860535145,127.859596252,42,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-01,04:52:00
0.567363262177,122.520759583,69,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-10-01,04:52:00
0.579439163208,122.535308838,42,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-10-01,04:52:00
0.576315999031,122.514633179,77,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-10-01,04:52:00
0.614868819714,122.592048645,66,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-10-01,04:52:00
0.81737691164,123.538421631,41,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-01,04:52:00
0.848536670208,123.543991089,73,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-01,04:52:00
0.670020401478,122.343681335,45,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-01,04:52:00
1.00342524052,122.187690735,18,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-01,04:52:00
1.88000655174,127.753936768,67,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-10-01,04:52:00
1.63193118572,125.113380432,93,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-10-01,04:52:00
