Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.80395985,140.82087708,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.76819038,140.94184875,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.75354004,140.7437439,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.73105431,140.74871826,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.70540428,140.82702637,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.68994999,140.91023254,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.7138567,140.74206543,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.71442795,140.73803711,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.6983223,140.82600403,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.69033718,140.91041565,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.7121067,140.73796082,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.66102123,140.93849182,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.68895817,140.69750977,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.68539715,140.69699097,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.68893147,140.67268372,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.61058521,140.93922424,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.62679291,140.72563171,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.60035706,140.88519287,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.58494186,140.96772766,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.58142662,140.9671936,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.58705616,140.67456055,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.58764648,140.67050171,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.52975845,140.91926575,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.53090668,140.91136169,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.52681255,140.91479492,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.52738667,140.9108429,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.54200649,140.68455505,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.50433826,140.87113953,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.49682999,140.89833069,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.4914875,140.88543701,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.5368824,140.56761169,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.48500538,140.88044739,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.48091602,140.88389587,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.48148155,140.87992859,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47795582,140.87940979,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47790718,140.87567139,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.4819355,140.75019836,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.4783926,140.74967957,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47897911,140.74569702,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47484875,140.74917603,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47543526,140.74517822,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.47130394,140.74865723,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.46659184,140.75614929,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.4689312,140.74014282,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.4671402,140.72758484,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.45367908,140.79508972,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.50025749,140.47496033,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.44956207,140.79855347,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.40894032,140.9541626,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.40542984,140.9536438,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.3766613,140.92939758,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.41144848,140.56265259,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.35301399,140.83712769,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.35883522,140.79745483,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.34948921,140.83662415,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.38523197,140.49206543,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.38164806,140.49154663,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.38224316,140.48742676,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.38938618,140.41278076,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.34800243,140.67333984,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.33599281,140.60562134,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.24487972,140.98153687,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.2928648,140.58276367,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.30606365,140.44291687,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.27212048,140.64987183,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.26856804,140.64935303,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.25676823,140.68049622,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.31168938,140.20127869,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.30382919,140.17855835,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.29230595,140.12924194,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.1930294,140.69577026,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.22929192,140.24998474,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.23124886,140.18588257,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.0844574,140.87011719,7,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.01451015,140.9758606,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.15193176,139.40188599,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.13294792,139.53140259,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.15166378,139.40324402,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.13051414,139.52178955,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.98804474,139.68128967,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.03520679,138.83203125,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.03776073,138.75605774,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.03382587,138.75549316,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-8.03452015,138.75048828,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.94982529,139.24781799,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.95043421,139.24954224,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.96425009,138.82423401,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.95041704,138.83744812,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000
-7.93156242,138.82974243,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-08,03:55:35.000000

