Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.5071,124.622,77,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-8.53934,120.245,21,KUWUS,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:19:19
-9.46488,124.287,82,not found,snpp,2018-09-02,05:17:54
-8.56911,119.84,84,KOMODO,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:19:19
-9.40312,124.374,50,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-3.31735,119.156,71,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-02,05:20:44
-8.788,118.009,52,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.19322,125.066,100,not found,snpp,2018-09-02,05:17:54
-3.83496,114.619,67,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-02,05:20:44
-8.44595,118.604,60,DONGGO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.04671,124.845,89,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-3.17479,119,90,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-02,05:20:44
-8.3712,118.964,70,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.67951,119.717,43,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-2.58012,121.384,70,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-02,05:20:44
-8.44822,118.365,89,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.67095,119.724,95,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-3.34048,115.375,83,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-02,05:20:44
-8.42338,118.372,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.67216,119.716,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-3.33166,115.373,78,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-02,05:20:44
-8.39748,118.248,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.5013,120.205,42,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-2.01375,119.447,95,TOPOYO,MAMUJU,SULAWESI BARAT,snpp,2018-09-02,05:20:44
