Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99001693726,137.969390869,34,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.96665334702,137.943023682,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.97024917603,137.921218872,75,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.95801782608,137.934402466,56,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.87724304199,137.921035767,66,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.84664869308,137.938537598,40,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.87056398392,137.914932251,60,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-7.8436384201,137.910476685,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-26,04:53:00
-8.29848384857,124.974334717,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-26,04:53:00
-8.18112468719,124.865341187,65,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-26,04:53:00
-2.84173893929,129.644195557,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-07-26,04:53:00
-2.5750412941,121.389640808,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-26,04:53:00
-2.57883787155,121.362121582,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-26,04:53:00
1.03384232521,127.521987915,51,JAILOLO,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-07-26,04:53:00
1.49149441719,127.637825012,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-07-26,04:53:00
