Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58806,116.852,87,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-20,06:21:16
-7.95419,137.93,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.24094,113.917,59,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-20,06:22:41
-3.74305,102.906,71,PENDOPO,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.94055,137.96,62,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
4.3864,96.7617,59,JAGONG JEGET,ACEH TENGAH,ACEH,snpp,2018-09-20,06:25:32
-7.94187,137.952,85,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.73584,102.905,97,PENDOPO,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.94447,137.936,69,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.73896,102.898,77,PENDOPO,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.94577,137.929,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.11983,105.373,51,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.70035,139.322,70,TUBANG,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.43786,102.879,100,SINDANG BELITI ILIR,REJANG LEBONG,BENGKULU,snpp,2018-09-20,06:24:07
-7.93344,137.951,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
