Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7622,123.181,54,ROTE SELATAN,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.0291,138.821,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-14,04:34:42
-7.78125,139.512,50,TUBANG,MERAUKE,PAPUA,snpp,2017-10-14,04:34:42
-9.93909,124.635,66,KOTOLIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-9.89746,124.701,51,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-9.87541,123.909,71,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-9.4873,125.021,55,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-9.30332,124.537,21,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.61972,122.582,50,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.21256,125.576,66,not found,snpp,2017-10-14,04:34:42
-8.49954,123.345,68,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.67959,121.464,66,NANGAPANDA,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.17097,124.681,57,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-8.30716,123.287,45,WITIHAMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-14,04:34:42
-7.76257,126.26,69,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-14,04:34:42
-4.80254,121.678,43,POLEANG SELATAN,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-14,04:36:08
0.602494,122.579,65,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2017-10-14,04:37:31
0.850553,122.726,69,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2017-10-14,04:37:31
