Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.86680317,139.48182678,8,Dekai,KAB. YAHUKIMO,PAPUA,snpp,2020-03-18,04:22:08.000000
-4.86316586,139.48126221,8,Dekai,KAB. YAHUKIMO,PAPUA,snpp,2020-03-18,04:22:08.000000
-3.65821767,139.13278198,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-03-18,04:22:08.000000
-3.65773487,139.13308716,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-03-18,04:22:08.000000
-1.41512454,132.29252625,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-1.2380259,131.93641663,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84550595,131.26730347,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84651697,131.26934814,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
-0.84269857,131.26878357,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-03-18,04:23:33.000000
0.38343886,124.03752136,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-03-18,04:23:33.000000

