Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.759707,119.405205,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.75971,119.405478,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.716626,119.481561,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.716897,119.481558,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.716629,119.481834,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.7169,119.481831,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.439934,119.521239,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.440205,119.521237,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.728808,119.533855,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.622477,119.600456,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.765276,119.631786,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789819,119.731502,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.547972,119.769868,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.548243,119.769866,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.548246,119.770139,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.879207,119.786086,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.808507,119.78759,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706193,119.82735,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706464,119.827347,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706196,119.827623,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706467,119.82762,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706198,119.827896,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.706469,119.827893,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.750817,119.847687,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.751088,119.847684,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789299,119.877646,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789301,119.877919,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.790114,119.877911,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.793104,119.878976,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.785523,119.879593,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.788503,119.879566,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789587,119.879555,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789858,119.879553,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.785526,119.879867,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.785796,119.879864,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789048,119.879834,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789319,119.879831,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.78959,119.879829,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789321,119.880104,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789592,119.880102,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.789324,119.880377,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.859379,119.896388,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.85965,119.896385,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.46843,119.902428,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852099,119.900281,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.85237,119.900279,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852101,119.900554,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.710027,119.920717,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.779343,119.94494,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.779345,119.945213,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.64553,119.950523,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.645262,119.950799,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.645533,119.950796,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.645804,119.950794,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.497909,119.957573,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.49818,119.95757,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.497911,119.957846,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.498182,119.957843,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.497913,119.958118,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.498184,119.958116,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.497916,119.958391,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988528,119.973896,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.98826,119.974172,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988531,119.974169,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988262,119.974445,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988533,119.974443,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.004793,119.974566,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.648517,119.981901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.648519,119.982174,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.742216,120.005647,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.742218,120.00592,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.917573,120.008714,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.917575,120.008987,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.666176,120.018066,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.666989,120.018059,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.103037,120.020687,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.103308,120.020684,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.103579,120.020682,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.722336,120.025491,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.722338,120.025764,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.112033,120.026621,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.775266,120.035403,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.775269,120.035676,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.685095,120.043573,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.685366,120.043571,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.777044,120.052872,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.565146,120.055811,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.564877,120.056086,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.565148,120.056084,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.56488,120.056359,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.565151,120.056357,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.76843,120.059505,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.132659,120.060071,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.132661,120.060345,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852282,120.072428,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852553,120.072426,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852824,120.072424,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852284,120.072702,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852555,120.072699,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.852826,120.072697,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.135508,120.075635,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632001,120.110125,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632272,120.110123,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631191,120.110405,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631462,120.110403,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631733,120.110401,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632004,120.110398,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632275,120.110396,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631193,120.110678,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631464,120.110676,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631735,120.110674,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632006,120.110671,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632277,120.110669,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.631737,120.110947,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.632008,120.110944,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.635538,120.111734,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.635809,120.111731,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.688132,120.113743,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.687863,120.114019,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.184428,120.121969,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.184431,120.122242,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.988207,120.184407,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.024346,120.195307,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.097549,120.19823,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.959607,120.19969,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.959878,120.199687,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.018438,120.234187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.968045,120.236527,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.968316,120.236524,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.966696,120.237358,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.964833,120.241475,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.965104,120.241473,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.964835,120.241748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.965106,120.241746,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.008576,120.254232,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.008307,120.254507,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.008578,120.254505,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.007226,120.25479,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.008039,120.254783,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.00831,120.254781,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.001832,120.258116,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.001563,120.258392,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.001834,120.25839,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.002105,120.258388,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.197319,120.331429,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.197321,120.331703,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.195177,120.33473,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.200634,120.339063,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.200365,120.339339,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.200636,120.339336,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.224297,120.348991,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.974442,120.357053,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.863706,120.373522,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.015301,120.382156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.015572,120.382154,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.015303,120.382429,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.015574,120.382427,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.015845,120.382425,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.016116,120.382423,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.912367,120.391452,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.965519,120.394312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.061855,120.407766,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.041831,120.412301,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.049447,120.415523,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.049718,120.415521,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.058714,120.422014,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.058985,120.422012,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.058716,120.422287,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.058987,120.422285,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.07231,120.427376,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072581,120.427374,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072041,120.427652,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072312,120.42765,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072583,120.427648,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072854,120.427646,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072043,120.427926,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072314,120.427923,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072585,120.427921,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072856,120.427919,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072316,120.428197,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.072587,120.428195,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.073129,120.42819,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.0734,120.428188,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.073131,120.428464,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.073402,120.428462,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.954517,120.443891,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.998974,120.443817,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.999245,120.443815,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.998976,120.444091,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-9.999247,120.444088,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.071624,120.443794,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
-10.071895,120.443792,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:59.000000
