Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.916975,108.135811,33,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-02-19,03:37:00
1.389672,102.422401,89,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-19,03:37:00
1.388357,102.431313,86,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-19,03:37:00
1.38071,102.421127,93,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-02-19,03:37:00
1.059025,104.035019,72,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2019-02-19,03:37:00
1.055945,103.929832,41,BATUAJI,KOTA BATAM,KEP. RIAU,terra,2019-02-19,03:37:00
1.324871,101.924667,48,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-19,03:37:00
1.018216,104.004219,39,SAGULUNG,KOTA BATAM,KEP. RIAU,terra,2019-02-19,03:37:00
1.012893,103.040253,33,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-19,03:37:00
0.901672,102.793625,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-19,03:37:00
0.805818,102.195244,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-19,03:37:00
0.701977,102.898209,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-19,03:37:00
0.657419,102.828209,67,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-19,03:37:00
0.439388,102.994019,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-19,03:37:00
0.430758,102.98687,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-19,03:37:00
0.26675,103.039268,42,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
0.196861,103.262352,35,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-19,03:37:00
