Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.00655078888,105.910453796,77,not found,terra,2019-08-11,15:24:00
-2.28580379486,114.043029785,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-2.24600577354,113.815200806,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-2.23058891296,113.812934875,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-2.99838137627,108.015464783,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-11,15:24:00
-2.99991369247,108.004760742,90,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-11,15:24:00
-1.9786632061,114.471763611,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-1.9837886095,114.438369751,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-3.45039200783,104.389381409,38,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-11,15:24:00
-2.92027187347,108.004005432,48,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-11,15:24:00
-1.98814415932,114.466339111,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-11,15:24:00
-3.47001600266,103.928421021,53,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-11,15:24:00
-3.47136092186,103.918922424,58,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-11,15:24:00
-3.32782912254,103.700546265,53,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-11,15:24:00
-1.99074161053,110.228057861,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.82469046116,110.191108704,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.76797640324,110.113708496,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.75417661667,110.127388,19,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.75641548634,110.111946106,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.71968376637,110.282562256,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.72200357914,110.266685486,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.73578774929,110.172294617,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.70795309544,110.280807495,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.71028757095,110.264938354,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.64876401424,110.058204651,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.05264437199,110.124778748,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.05523216724,110.135658264,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-1.6034668684,103.855560303,9,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-11,15:24:00
-0.400730162859,109.174819946,64,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.389734894037,109.173210144,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.320825576782,109.328132629,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.322834014893,109.313957214,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.309679359198,109.326522827,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.311702847481,109.312332153,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.298533082008,109.324920654,85,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.300570070744,109.310722351,74,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
0.0494763180614,109.352371216,27,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.8625254035,102.929214478,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.863942563534,102.919334412,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.853123009205,102.927856445,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.854533076286,102.917984009,43,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.777897238731,103.011497498,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-11,15:24:00
-0.76853954792,103.010139465,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-11,15:24:00
-0.714858174324,102.743629456,22,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
0.249927818775,109.311004639,21,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.603253483772,102.81337738,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
0.301516413689,109.109054565,66,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.580147981644,102.840423584,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.581558525562,102.830535889,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.582973539829,102.820610046,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
