Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39070320129,124.531761169,40,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-18,05:46:00
-8.25855541229,124.223945618,40,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-18,05:46:00
-8.18894481659,122.94455719,58,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-18,05:46:00
-8.87993907928,117.884559631,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.88124752045,117.875511169,96,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.97329044342,117.234733582,47,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.87225437164,117.874221802,29,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.80743503571,118.007774353,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.80875587463,117.998641968,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.38927841187,118.656463623,62,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.46308994293,117.261009216,55,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-8.16851615906,117.585899353,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-18,05:46:00
-2.74432611465,111.720428467,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-10-18,05:46:00
0.624074697495,112.459754944,21,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.679090499878,112.704292297,57,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.73228085041,112.147384644,16,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.40645685792,109.236709595,60,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.734532117844,111.392677307,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.7648422122,111.453094482,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
-8.82924843,140.99873352,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0778265,139.79768372,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.77982998,123.19142151,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.07761097,139.79727173,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.70705605,123.20370483,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.0456953,139.36889648,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.044734,139.3739624,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04377365,139.37901306,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.01004696,139.52172852,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04751968,139.37698364,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0484457,139.37191772,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0421505,139.37075806,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.017663,139.50440979,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04308033,139.36569214,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.04122353,139.37583923,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.95337439,139.1295166,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.92942381,138.81381226,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.0790863,138.01411438,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.07881927,138.01457214,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-8.07955265,138.01046753,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.92873621,138.81538391,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.32361984,123.72397614,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.30241299,123.82025146,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.30273247,123.78983307,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.32742596,123.61138153,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.29892063,123.78914642,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.28746223,123.78727722,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.24945927,123.95065308,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.27666187,123.7520752,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.23234367,123.96281433,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.25212479,123.81762695,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.23234177,123.96394348,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.25302315,123.81916046,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.26912498,123.53909302,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.20147324,123.96375275,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.18475151,124.0276413,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.78241491,138.82197571,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.77629852,138.82089233,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-10.20084381,123.8302536,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16344452,124.01496887,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16773701,123.87277222,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.16839504,123.86801147,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.12488365,124.09923553,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.11490154,124.03249359,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.13927364,123.85392761,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.114748,124.02977753,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14027214,123.85158539,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.11948299,123.91576385,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.08086777,124.13277435,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.05984116,124.09237671,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.0008707,124.40328979,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.97939968,124.5289917,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.78873205,137.96618652,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-7.77914667,137.98577881,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-9.9996233,124.33181763,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.00716972,124.27787018,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.03684807,123.98229218,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.9353838,124.52371979,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.93588448,124.52062225,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.92625332,124.50982666,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.5718956,138.69584656,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-18,04:58:07.000000
-9.90786648,124.21543121,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.84590721,124.62991333,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.90415955,124.21482849,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.82803822,124.70413208,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.79717445,124.79255676,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81860733,124.63977814,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.85712337,124.36304474,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.79540634,124.79341888,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81757164,124.64095306,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.8576746,124.36479187,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.81431389,124.53535461,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.82739544,124.4185791,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.78871441,124.6099472,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.80470276,124.49855804,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.77112579,124.603302,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.75058746,124.61743164,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7639246,124.44387817,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.75231361,124.44671631,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7740469,124.29134369,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.72579861,124.60934448,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.80482769,123.98245239,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.6855526,124.77919769,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.7357111,124.30403137,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.63337898,124.78448486,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.65311813,124.64640045,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.64950466,124.64582825,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.6266222,124.70292664,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67541599,124.30464935,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14849472,120.60971069,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.57279396,124.78449249,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.1465683,120.6113739,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-10.14185143,120.61074829,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55730534,124.76482391,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.60361576,124.41799927,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53275013,124.85865784,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53334236,124.85456085,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.52025223,124.86935425,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.52972794,124.80345917,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.56516075,124.55636597,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53802299,124.66860199,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.49299717,124.93224335,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53971004,124.57891083,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55970764,124.43783569,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.50859833,124.77184296,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53069401,124.61636353,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.53548145,124.58261108,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55053139,124.42353058,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.46984577,124.94153595,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.55397034,124.3459549,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.51961803,124.51098633,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.51821232,124.3638382,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44377899,124.8013916,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41473579,124.9514389,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44016457,124.7503891,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.48886585,124.41189575,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.39830971,125.01477051,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.98694611,120.7526474,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.42109108,124.80651855,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41750813,124.80599976,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.45966625,124.45970917,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44434834,124.51514435,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.45779705,124.42041779,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.44932842,124.45385742,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.36631203,125.01065826,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.43958187,124.47013092,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.94660378,120.51184082,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.33263206,125.01850891,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34691525,124.91768646,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34914017,124.85017395,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.35011101,124.85132599,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.95032978,120.51033783,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.37376404,124.58810425,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.94555378,120.51000214,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.33814049,124.75777435,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.34597683,124.60153198,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.28177166,124.99655914,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.16719913,125.13959503,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.17520905,125.08451843,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.16366673,125.13919067,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.17169476,125.08393097,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.83794403,120.22129059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.13503551,125.13853455,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.13639164,125.05406952,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.16438103,131.09300232,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.18077087,130.96647644,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-9.68400097,120.12664795,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.03641033,124.89459991,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67055702,120.19338989,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.66761684,120.17798615,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.67172813,120.19039917,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.66821861,120.18003082,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.63449574,120.13806915,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-7.99071693,131.21484375,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.97885704,131.21742249,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.97958708,131.21296692,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.84611082,131.2479248,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.19868374,128.86131287,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.19531822,128.86082458,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-9.42120457,119.58876801,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.42126369,119.5876236,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.4375,119.42784882,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-9.41066837,119.43596649,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:58:07.000000
-8.20270157,127.83721161,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.14389706,127.86668396,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.8660531,129.53974915,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-18,04:58:07.000000
-7.50030851,131.29888916,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:58:07.000000
-8.39257145,124.70858765,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-18,04:59:33.000000
-7.32623577,131.4630127,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
-7.32697964,131.45840454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-18,04:59:33.000000
