Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.1111002,112.9419632,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-23,06:33:56.000000
-7.95266056,112.1252594,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-23,06:33:56.000000
-7.31056166,111.88146973,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-23,06:33:56.000000
-7.28122854,111.8705368,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-23,06:33:56.000000
3.68340015,117.75714874,8,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-06-23,05:47:02.000000
-0.35390759,116.91068268,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
-0.05605379,116.73877716,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.11481452,117.12932587,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.11277604,117.12982178,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.1552856,117.14438629,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.15887809,117.14387512,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.22699904,117.07246399,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.28869748,117.11734772,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.31074023,117.09334564,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-23,05:45:37.000000
2.84583354,116.99116516,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-06-23,05:45:37.000000
-7.45547676,112.60741425,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-23,05:44:11.000000
-7.30805922,111.88015747,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-23,05:44:11.000000
-3.62647796,119.55866241,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-06-23,05:44:11.000000
-10.23021889,123.67818451,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.3662529,124.00059509,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.08967876,124.99092102,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.87519932,119.82785797,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.58177853,119.82673645,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.66646862,119.14447021,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.52594662,119.82296753,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.42198849,119.79523468,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-9.35462284,119.58713531,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-8.43793583,124.06519318,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-8.43787956,124.06681061,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-23,05:42:46.000000
-8.83233356,118.3866272,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.60420132,118.79524994,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.72350502,117.92284393,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.72406864,117.9192276,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.51400757,118.21403503,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.5077486,118.23188782,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.51061058,118.21343231,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.51485538,117.57328796,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.51150131,117.57278442,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.43767643,117.51751709,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.43432426,117.51701355,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-23,05:42:46.000000
-8.11322308,112.9223175,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-23,05:42:46.000000

