Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77689576149,125.403800964,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-18,01:57:00
0.478259384632,128.000762939,39,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-18,01:57:00
0.519854187965,122.206703186,32,BOTUMOITA,KAB. BOALEMO,GORONTALO,terra,2019-11-18,01:57:00
-2.83885788918,129.643569946,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-18,01:57:00
-3.11152219772,126.857711792,60,WAPLAU,KAB. BURU,MALUKU,terra,2019-11-18,01:57:00
-3.09344244003,126.486961365,58,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-18,01:57:00
-3.45664620399,126.826599121,32,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-18,01:57:00
-3.04600143433,122.264938354,21,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-18,01:57:00
-3.26984143257,122.213417053,59,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-18,01:57:00
-7.79267072678,126.379432678,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-7.80172872543,126.378143311,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-7.80306148529,126.387275696,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-7.81080245972,126.376953125,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-7.81213092804,126.386047363,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-7.82120513916,126.38483429,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-18,01:57:00
-8.23407840729,124.320320129,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-8.5441942215,123.573883057,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-8.42911243439,122.697914124,53,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-9.62302589417,124.185966492,56,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-9.9337682724,124.353485107,86,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-9.94278621674,124.35219574,74,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
-9.50873374939,119.995262146,44,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-18,01:57:00
