Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78189898,125.40769958,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-09,16:57:20.000000
-3.90112734,122.41899872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-09,17:00:10.000000
-3.90179729,122.42311859,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-09,17:00:10.000000
-3.02630973,115.16335297,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-09,17:00:10.000000
-3.02543664,115.16431427,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-09,17:00:10.000000
-8.19717407,119.06648254,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-09,17:01:35.000000
-8.19789314,119.07080841,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-09,17:01:35.000000
-8.40830421,118.30982971,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-09,17:01:35.000000
-8.41842842,118.34350586,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-09,17:01:35.000000
-8.4098053,118.31093597,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-09,17:01:35.000000
-8.10811424,112.91860962,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-09,17:01:35.000000
-8.10914803,112.92406464,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-09,17:01:35.000000
-8.11570358,112.92478943,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-09,17:01:35.000000
-8.11492252,112.92066193,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-09,17:01:35.000000
-10.22391129,123.69975281,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-09,17:01:35.000000
-10.22722435,123.69923401,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-09,17:01:35.000000

