Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.97612023,108.03596497,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.97328615,108.03174591,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.84967947,108.32907867,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.82434249,108.26986694,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.82208538,108.26211548,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.82152581,108.26572418,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.82096672,108.26934814,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.81814957,108.26520538,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80805254,108.28578949,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80749536,108.28939056,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80467749,108.28527069,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80412078,108.28887177,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80464292,108.26311493,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.80126619,108.26259613,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79459858,108.30580139,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79404378,108.30939484,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79233408,108.29810333,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.7912271,108.30527496,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79178047,108.30168915,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79067206,108.30886841,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78896117,108.2975769,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78840756,108.30117035,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78785467,108.30475616,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78730011,108.30834961,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79729319,108.24349213,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.79562545,108.25432587,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78614116,108.29346466,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78448224,108.30422974,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78221464,108.29653931,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.78276753,108.29294586,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.77994752,108.28883362,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.77939415,108.29242706,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.7788415,108.29601288,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.7765739,108.28830719,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.76487803,108.33062744,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.74971485,108.31726074,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.75027633,108.3136673,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
3.74634504,108.31674194,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,18:07:22.000000
2.0836308,117.44918823,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,18:07:22.000000
2.11479211,117.40252686,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,18:07:22.000000
2.08223224,117.44842529,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,18:07:22.000000
1.07089508,117.68112946,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-13,18:08:46.000000
0.65933073,117.46147919,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-13,18:08:46.000000
2.60722661,100.2288208,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.6053524,100.22801971,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.60482502,100.23147583,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.60429955,100.23490906,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.59940839,100.23067474,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.570786,100.23692322,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.56538033,100.23608398,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.303931,100.13140869,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
2.24848437,100.27736664,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-13,18:08:46.000000
1.80670154,101.4673233,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-13,18:08:46.000000
1.80587089,101.47285461,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-13,18:08:46.000000
1.80179596,101.46649933,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-13,18:08:46.000000
1.80096531,101.4720459,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-13,18:08:46.000000
1.79919541,101.46983337,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-13,18:08:46.000000
1.65075648,101.47323608,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-13,18:08:46.000000
-0.91117531,117.11421967,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-13,18:08:46.000000
-2.0612793,115.57273102,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-04-13,18:08:46.000000
-4.94222116,119.62465668,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-04-13,18:10:12.000000
-6.18748665,106.31337738,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-13,18:10:12.000000
-6.18805599,106.31694031,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-13,18:10:12.000000
-6.09769535,105.42186737,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.0982933,105.42562103,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10052443,105.41736603,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10115242,105.42136383,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.1017499,105.42510986,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.1003046,105.42262268,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10091543,105.42637634,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.09968138,105.41881561,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10312796,105.41823578,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10375977,105.42210388,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-6.10436869,105.42584229,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-13,18:10:12.000000
-7.24027634,109.21567535,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-04-13,18:10:12.000000
-7.24104309,109.21632385,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-04-13,18:10:12.000000
-8.11386299,112.92506409,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-13,18:10:12.000000
-8.11467838,112.93056488,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-13,18:10:12.000000
-8.11407661,112.92614746,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-13,18:10:12.000000

