Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.84463310242,105.720588684,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-28,18:27:00
-4.90241193771,105.678359985,26,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-28,18:27:00
-4.91137361526,105.677070618,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-28,18:27:00
-4.92033529282,105.675773621,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-28,18:27:00
-4.92165327072,105.684715271,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-28,18:27:00
1.49571216,127.63302612,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-28,16:39:06.000000
-1.81637788,136.74749756,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-28,16:39:06.000000
-1.81702733,136.75164795,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-28,16:39:06.000000
0.83088583,117.52690125,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,16:39:06.000000
0.82813007,117.52586365,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,16:39:06.000000
0.67334104,117.46408844,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,16:39:06.000000
0.67737389,117.46743774,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,16:39:06.000000
0.10301916,117.47504425,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-28,16:40:32.000000
-2.56825066,121.37162781,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.56880331,121.37493134,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.56935477,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.56991172,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57365084,121.37093353,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57418394,121.37413025,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57471633,121.37731171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57525206,121.38053131,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57578993,121.38375854,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57843018,121.36650848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57898593,121.36984253,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.57952523,121.37307739,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.5800581,121.37627411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-2.8252914,122.17313385,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-2.82939053,122.16645813,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-2.82990503,122.16958618,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-2.8303988,122.17256165,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-2.83253217,122.15393066,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-2.83301115,122.15683746,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-28,16:40:32.000000
-3.90209222,122.41464996,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-28,16:40:32.000000
-3.90298533,122.42014313,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-28,16:40:32.000000
-3.90006328,122.41906738,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-28,16:40:32.000000
-4.94555235,119.62671661,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-28,16:40:32.000000
-5.43958807,119.51612854,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-28,16:41:58.000000
-7.71468258,125.948349,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-28,16:41:58.000000
-9.09139442,125.14231873,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-9.09894943,124.82159424,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-9.42231941,124.05461884,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-9.42294312,124.05825806,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-9.42354584,124.06175232,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-9.42672062,124.03224945,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-10.01338005,123.84493256,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000
-10.21425915,123.58298492,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,16:41:58.000000

