Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.59104,96.8809,67,LUT TAWAR,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-6.65146,106.229,53,LEUWIDAMAR,LEBAK,BANTEN,snpp,2018-08-30,06:16:04
-2.98497,110.986,65,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
1.52027,101.599,81,BUKIT BATU,BENGKALIS,RIAU,snpp,2018-08-30,06:18:55
4.55095,96.6401,20,CELALA,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-6.47604,107.332,65,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-08-30,06:16:04
-2.98768,110.969,87,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
1.68381,101.269,75,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-30,06:18:55
4.72031,97.0146,82,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2018-08-30,06:20:20
-6.35645,107.271,100,TELUKJAMBE TIMUR,KARAWANG,JAWA BARAT,snpp,2018-08-30,06:16:04
-2.98297,110.95,84,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
2.63766,100.214,55,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-30,06:18:55
-6.35751,107.264,97,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-08-30,06:16:04
-2.92221,110.95,100,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
4.72687,96.6676,65,KETOL,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
2.42066,98.7921,47,SITIO-TIO,SAMOSIR,SUMATERA UTARA,snpp,2018-08-30,06:18:55
-6.25426,107.233,60,KEDUNGWARINGIN,BEKASI,JAWA BARAT,snpp,2018-08-30,06:16:04
-2.87465,111.053,29,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
4.80563,97.0693,85,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2018-08-30,06:20:20
4.06122,97.3834,54,DABUN GELANG,GAYO LUES,ACEH,snpp,2018-08-30,06:18:55
-5.77376,105.736,74,PENENGAHAN,LAMPUNG SELATAN,LAMPUNG,snpp,2018-08-30,06:16:04
-2.76553,110.91,22,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-30,06:17:30
4.83681,96.6214,72,KETOL,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-4.78716,105.692,99,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-30,06:16:04
4.1716,97.1956,37,PANTAN CUACA,GAYO LUES,ACEH,snpp,2018-08-30,06:18:55
-3.48401,105.627,99,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-30,06:17:30
-2.51316,111.047,48,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-30,06:17:30
