Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.48167,95.24865,7,LHONGA,KAB. ACEH BESAR,ACEH,landsat8,2020-03-04,03:52:27.000000
5.316784,95.658411,7,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-03-04,03:52:27.000000
5.316782,95.658682,7,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,landsat8,2020-03-04,03:52:27.000000
5.012554,95.923131,7,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:27.000000
5.012283,95.923129,7,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:27.000000
5.012553,95.923401,7,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:27.000000
5.012282,95.9234,7,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:27.000000
4.869511,96.089219,9,MANE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:27.000000
4.756741,96.438209,7,CELALA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-04,03:52:27.000000
4.75647,96.438207,7,CELALA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-04,03:52:27.000000
5.111766,96.514608,9,JEUNIEB,KAB. BIREUEN,ACEH,landsat8,2020-03-04,03:52:27.000000
5.111496,96.514606,7,JEUNIEB,KAB. BIREUEN,ACEH,landsat8,2020-03-04,03:52:27.000000
4.876212,95.449814,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.875941,95.449813,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.853925,95.46433,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.85066,95.467292,9,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.824087,95.540987,7,SAMPAINIET,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.61614,95.684244,9,KRUENGSABE,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.615869,95.684243,9,KRUENGSABE,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.474007,95.776367,8,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
4.492161,95.848824,7,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-03-04,03:52:51.000000
5.012554,95.923131,9,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:51.000000
5.012283,95.923129,9,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:51.000000
5.012282,95.9234,7,TANGSE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:51.000000
4.367729,95.922069,7,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.365339,95.978495,9,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.365337,95.978765,7,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.409562,96.034566,7,WOYLA,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.869512,96.088949,7,MANE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:51.000000
4.869511,96.089219,9,MANE,KAB. PIDIE,ACEH,landsat8,2020-03-04,03:52:51.000000
4.372404,96.107315,7,WOYLA,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.372133,96.107314,9,WOYLA,KAB. ACEH BARAT,ACEH,landsat8,2020-03-04,03:52:51.000000
4.756741,96.438209,8,CELALA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-04,03:52:51.000000
