Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.71780276,101.17351532,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-01,18:25:52
1.70909977,101.18107605,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-01,18:25:52
1.51753867,101.16351318,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-01,18:25:52
1.40626693,101.47039795,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.40033031,101.46096802,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.39772606,101.47761536,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.39179718,101.46818542,100,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.38920259,101.48484039,20,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.36159897,101.47196198,80,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.3523376,101.26480865,84,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
1.09485233,102.35650635,77,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
1.08677101,102.36299133,44,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
1.07869518,102.35455322,94,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
0.92575455,102.50054932,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
0.94011855,102.36437225,64,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
0.89139229,102.49526215,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-01,18:25:52
1.07542145,101.11969757,98,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-09-01,18:25:52
0.41529393,103.49774933,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-01,18:25:52
0.43089217,102.14858246,66,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:25:52
0.42275727,102.15511322,91,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:25:52
0.22852716,103.38968658,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-01,18:25:52
0.06512844,103.26405334,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-01,18:25:52
0.00498526,103.25470734,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-01,18:25:52
-0.04212022,103.2111969,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-01,18:27:18
-0.10955825,102.41977692,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:27:18
-0.12331961,102.39512634,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:27:18
-0.12566915,102.40988922,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:27:18
-0.13132605,102.40145111,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-01,18:27:18
-0.38767141,102.6468811,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-01,18:27:18
-0.39558572,102.65306091,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-01,18:27:18
-2.22916865,114.08672333,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-2.46393609,114.38104248,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-0.84769982,101.98825836,54,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-01,18:27:18
-1.08658469,103.41335297,59,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-01,18:27:18
-1.09431183,103.41925812,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-01,18:27:18
-1.27332842,104.38495636,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.25085902,103.9380722,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.2816093,103.96141815,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.28376913,103.97515106,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.28713727,103.95352936,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.28929651,103.96726227,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.29145575,103.98098755,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.29361463,103.99471283,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.30116951,104.0427475,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-01,18:27:18
-1.29482412,103.95937347,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.29698372,103.97309875,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.29914236,103.98682404,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-01,18:27:18
-1.30130088,104.00054932,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-01,18:27:18
-2.79121995,113.00115204,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-2.79327321,113.01486969,23,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-2.88477945,112.90988922,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-2.91053152,113.08164215,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-3.10369873,114.05646515,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-1.56713569,104.05010986,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-01,18:27:18
-2.92705059,112.91735077,22,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-1.74557209,104.27579498,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-01,18:27:18
-1.75879955,104.27374268,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-3.28059983,111.83261108,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-3.29239678,111.84268951,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-01,18:27:18
-2.22007561,103.40584564,93,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-01,18:27:18
-2.22777939,103.41170502,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-01,18:27:18
-2.22694445,103.36204529,63,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-01,18:27:18
-2.23566461,103.41722107,50,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-01,18:27:18
-2.24001861,103.44477844,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-01,18:27:18
-2.61966443,103.05245972,96,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-2.71757102,103.28526306,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-3.27178288,105.18101501,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-3.27965808,105.18719482,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-3.32567835,103.78203583,100,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-01,18:27:18
-4.218009,104.9339447,73,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-01,18:27:18
-6.00450277,105.98360443,76,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-09-01,18:28:42
