Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.55202293396,124.767997742,71,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-12-04,05:23:00
-9.55337810516,124.758666992,80,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-12-04,05:23:00
-4.9926905632,120.203567505,82,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,aqua,2018-12-04,05:23:00
-3.36666083336,127.199043274,53,BATUBUAL,KAB. BURU,MALUKU,aqua,2018-12-04,05:23:00
-2.83037209511,122.161872864,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-04,05:23:00
-2.17978906631,121.43522644,75,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-04,05:23:00
-1.32732105255,122.50328064,38,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-12-04,05:23:00
-1.32860374451,122.494285583,25,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-12-04,05:23:00
-2.54331183434,112.944412231,13,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-12-04,05:23:00
0.482147008181,121.964729309,44,MARISA,KAB. PAHUWATO,GORONTALO,aqua,2018-12-04,05:23:00
4.03686714172,117.696296692,72,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-12-04,05:23:00
