Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.09178972,120.19918823,75,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-3.6759584,121.52558136,90,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-1.15797,103.573,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-13,06:12:25
-1.14995,103.572,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-13,06:12:25
-1.20296,102.768,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-13,06:12:25
-1.20073,102.761,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-13,06:12:25
-1.10589,102.873,85,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-13,06:12:25
-1.06746,102.812,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-13,06:12:25
0.0342392,109.366,41,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.0830828,109.236,81,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.20772,109.252,88,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.218203,109.243,100,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.378522,109.089,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.539101,108.992,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.538033,108.985,34,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.704016,108.924,98,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
1.50697,109.095,65,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
0.712641,103.449,43,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-09-13,06:12:25
1.94166,109.411,43,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
1.97879,109.518,85,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-13,06:12:25
-9.08534,117.042,81,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.44675,118.602,48,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.50041,118.246,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.49688,118.236,82,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.39244,118.718,41,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.46247,117.356,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.45539,116.672,35,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.44651,116.67,71,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-13,06:09:34
-8.27498,115.557,51,KUBU,KAB. KARANGASEM,BALI,snpp,2019-09-13,06:09:34
-8.3815,113.628,53,AMBULU,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-13,06:09:34
-8.3755,113.618,94,AMBULU,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-13,06:09:34
-8.30605,112.233,61,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-13,06:09:34
-8.21771,112.164,61,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-13,06:09:34
-7.92546,111.628,38,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-13,06:09:34
-7.43746,112.625,77,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-13,06:09:34
-7.3396,111.266,91,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2019-09-13,06:09:34
-7.28989,111.452,95,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-13,06:09:34
-6.87313,111.438,55,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2019-09-13,06:09:34
-6.75481,111.686,73,SARANG,KAB. REMBANG,JAWA TENGAH,snpp,2019-09-13,06:09:34
-7.10643,109.071,76,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2019-09-13,06:09:34
-7.06639,109.065,86,BALAPULANG,KAB. TEGAL,JAWA TENGAH,snpp,2019-09-13,06:09:34
-7.24584,106.506,81,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.96991,107.618,22,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.78708,108.13,34,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.78028,108.129,54,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.78136,108.121,95,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.67513,108.038,61,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.59326,107.769,95,CIJAMBE,KAB. SUBANG,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.58279,107.458,72,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-13,06:09:34
-6.7771,105.644,72,CIMANGGU,KAB. PANDEGLANG,BANTEN,snpp,2019-09-13,06:09:34
-6.68833,105.884,77,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-09-13,06:09:34
-6.13694,106.618,66,BATUCEPER,KOTA TANGERANG,BANTEN,snpp,2019-09-13,06:09:34
-3.6280005,121.61643219,64,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-3.53070331,121.45278168,96,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-3.51851606,121.44391632,88,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-3.40554404,121.87736511,77,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-3.23133135,122.17511749,79,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-3.2128737,122.07270813,85,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-1.22013962,133.94917297,61,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-09-13,05:19:46
-3.91134572,116.19203949,47,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.90403581,116.18305969,92,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.90625858,116.16751862,39,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.89231825,116.20502472,40,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.89671516,116.17410278,72,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.89820123,116.19052124,59,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
