Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.270787298679,109.563552856,57,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
-0.0336332842708,109.873809814,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
-0.0350188985467,109.883110046,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
-0.49261033535,109.809143066,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
0.424235105515,102.281784058,26,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-01,03:11:00
-0.816088557243,109.502189636,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
-0.825183153152,109.500900269,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-01,03:11:00
-3.03513908386,105.317001343,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-01,03:11:00
-3.78262019157,103.827957153,42,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-01,03:11:00
-4.30785894394,104.860618591,84,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-07-01,03:11:00
-4.30950975418,104.871513367,48,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-07-01,03:11:00
-6.00521802902,105.98072052,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-07-01,03:11:00
-6.10476398468,105.424293518,64,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-07-01,03:11:00
-7.30419778824,111.884544373,70,DANDER,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-01,03:11:00
-6.94403553009,108.716796875,52,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2019-07-01,03:11:00
-6.95718812943,107.79914856,37,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-01,03:11:00
-7.05009365082,107.742324829,41,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-07-01,03:11:00
-7.05142116547,107.751396179,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-07-01,03:11:00
