Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81354522705,140.901565552,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.77306461334,140.82019043,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.17112445831,140.349151611,63,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.34861469269,137.99911499,28,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.30044841766,137.892593384,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.04982662201,138.777633667,31,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-8.04632663727,138.76133728,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.77794456482,138.817764282,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.87281513214,137.919631958,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.6189622879,138.841629028,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.49001836777,138.956802368,0,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.38803911209,139.506515503,42,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.38963794708,139.495956421,58,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.47230052948,138.71736145,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.47372102737,138.70765686,59,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-31,04:29:00
-7.06094551086,139.497344971,76,Bamgi,KAB. MAPPI,PAPUA,aqua,2018-08-31,04:29:00
-8.17945480347,130.985061646,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-31,04:29:00
-6.42696475983,134.153808594,86,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-31,04:29:00
-6.42843532562,134.143081665,75,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-31,04:29:00
-3.4910094738,126.215499878,63,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-08-31,04:29:00
