Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.95996904373,109.111442566,48,DUKUHWARU,KAB. TEGAL,JAWA TENGAH,terra,2018-08-03,15:07:00
-6.83518743515,108.688232422,50,PANGENAN,KAB. CIREBON,JAWA BARAT,terra,2018-08-03,15:07:00
-6.62648820877,108.064216614,92,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-03,15:07:00
-6.10182476044,105.423683167,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-08-03,15:07:00
-6.10389757156,105.408470154,100,not found,terra,2018-08-03,15:07:00
-4.52256345749,105.332382202,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-03,15:07:00
-3.0986893177,115.109527588,44,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-03,15:07:00
-3.09310078621,115.102401733,40,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-03,15:07:00
-3.13233089447,114.04611969,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-3.13433384895,114.032424927,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-3.01654672623,113.980361938,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-2.89078235626,112.896568298,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-2.8789498806,112.906639099,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-2.88066768646,112.895072937,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-03,15:07:00
-2.04292726517,110.184913635,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-03,15:07:00
