Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.75810480118,105.667358398,61,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-10-27,06:30:00
-4.70111513138,104.710662842,81,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-10-27,06:30:00
-4.70240688324,104.701530457,86,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-10-27,06:30:00
-4.53289270401,105.316009521,77,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-27,06:30:00
-4.40347290039,105.700950623,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-27,06:30:00
-4.40475273132,105.692016602,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-27,06:30:00
-4.3945145607,105.699653625,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-27,06:30:00
-4.39579486847,105.690719604,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-27,06:30:00
-3.43620586395,102.076133728,72,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-27,06:30:00
-3.43257498741,102.028068542,74,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-27,06:30:00
-3.14726924896,102.102104187,72,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-27,06:30:00
-2.9163506031,103.290565491,74,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-27,06:30:00
-2.94422984123,101.730484009,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-27,06:30:00
0.0375178717077,102.382293701,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-27,06:30:00
0.557849764824,102.229301453,36,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-10-27,06:30:00
0.32586440444,100.451133728,30,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-27,06:30:00
