Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.72717118263,104.265419006,60,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-3.28078794479,103.590560913,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-3.02255773544,104.497398376,33,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-3.24589252472,102.87311554,68,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-2.88992118835,102.788192749,70,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-2.33073759079,102.773254395,63,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2017-12-05,06:35:00
-2.23229622841,103.399711609,83,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2017-12-05,06:35:00
-2.32104229927,102.644844055,56,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2017-12-05,06:35:00
-2.20121383667,103.224967957,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-12-05,06:35:00
-2.29261136055,102.009719849,72,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-12-05,06:35:00
-2.21444153786,102.040222168,70,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-12-05,06:35:00
-2.06223893166,102.84513855,89,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-12-05,06:35:00
-1.76339673996,104.164543152,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2017-12-05,06:35:00
-1.41632473469,101.636932373,59,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-12-05,06:35:00
-1.18138039112,101.796012878,32,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-12-05,06:35:00
-1.1931322813,101.397529602,76,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-12-05,06:35:00
-1.1012403965,101.641746521,46,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-12-05,06:35:00
-0.962416768074,102.302825928,72,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-12-05,06:35:00
-0.96373462677,102.293632507,73,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-12-05,06:35:00
-0.461546272039,100.933769226,78,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-12-05,06:35:00
1.33198881149,101.995269775,26,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-12-05,06:35:00
1.5891122818,100.003662109,70,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-12-05,06:35:00
