Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.0050034523,109.491516113,42,BODEH,KAB. PEMALANG,JAWA TENGAH,aqua,2018-08-04,06:24:00
-7.04478216171,109.042243958,54,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,aqua,2018-08-04,06:24:00
-7.27894353867,106.443382263,58,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-04,06:24:00
-7.28025054932,106.434051514,60,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-04,06:24:00
-7.17991447449,106.620910645,69,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.97448062897,107.616394043,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.69246339798,108.419708252,63,GEMPOL,KAB. CIREBON,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.69532871246,108.087730408,80,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.60137081146,108.160232544,80,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.60268163681,108.151130676,65,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-04,06:24:00
-6.51415252686,106.972854614,29,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,aqua,2018-08-04,06:24:00
-4.45651006699,105.330276489,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-04,06:24:00
-3.1954228878,112.40221405,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-04,06:24:00
-2.85428237915,112.397735596,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-04,06:24:00
-3.56715154648,105.236793518,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-04,06:24:00
-3.29327225685,105.285140991,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-04,06:24:00
-1.93832564354,110.139266968,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
-1.94016444683,110.126876831,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
-2.03258109093,105.939949036,55,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-1.93624675274,105.583114624,32,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-1.92721986771,105.581825256,40,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-1.73337841034,106.033401489,62,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-1.72148501873,105.540100098,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-1.62257897854,105.584182739,68,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-04,06:24:00
-0.281816542149,110.303146362,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
-0.124374784529,109.972091675,79,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
-1.01392173767,102.543632507,66,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-04,06:24:00
0.122465148568,110.402282715,81,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.244244918227,110.444068909,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.275483012199,110.269332886,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.445605665445,110.4897995,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.443576931953,110.475479126,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.550725221634,110.497062683,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.760382890701,110.440338135,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.0924230814,112.287338257,0,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.19961833954,112.389884949,69,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.04595112801,109.800506592,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.04164946079,109.665435791,65,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.18831205368,109.664482117,77,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
1.18646943569,109.651634216,77,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-04,06:24:00
0.880419194698,101.95892334,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-04,06:24:00
1.32969999313,99.9416275024,65,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-04,06:24:00
1.85406553745,101.232749939,58,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-04,06:24:00
