Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.10302258,117.03078461,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-03-26,06:02:30.000000
-8.11575985,112.92486572,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-8.11245537,112.92407227,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.62960243,112.66869354,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.58472633,112.5380249,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.55809879,112.60585022,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.46670151,112.75257874,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.44789886,112.66130066,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.39078903,112.60864258,7,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.38522816,112.62236786,7,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.36170578,112.57498169,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-7.20014906,112.63670349,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-03-26,06:03:56.000000
-2.59170771,119.05754852,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-26,06:03:56.000000
-2.62423897,112.73993683,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-03-26,06:05:21.000000
-4.07813883,102.54860687,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-03-26,06:05:21.000000
-4.07765818,102.55024719,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-03-26,06:05:21.000000
-1.20850873,120.17050171,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-26,06:05:21.000000
-1.89456153,115.86431122,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
-1.18142068,120.12140656,8,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-26,06:05:21.000000
-1.1791507,120.12134552,9,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-26,06:05:21.000000
-1.14524376,119.39969635,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-03-26,06:05:21.000000
-0.37080151,120.01173401,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-26,06:05:21.000000
-2.50838447,105.16881561,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-26,06:05:21.000000
-0.58348787,116.70139313,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
0.55771804,121.75337982,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-03-26,06:05:21.000000
0.55782378,121.75145721,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-03-26,06:05:21.000000
0.05594913,117.37996674,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
0.42135739,116.67549133,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
0.6446026,117.22507477,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
0.64339,117.22103119,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
0.60443538,116.61672211,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-26,06:05:21.000000
-1.13042581,102.75209045,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-26,06:05:21.000000
-0.469574,104.56809998,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-26,06:05:21.000000
0.20172749,102.27746582,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-26,06:05:21.000000
0.20592189,102.26968384,9,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-26,06:05:21.000000
0.20753382,102.27991486,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-26,06:05:21.000000
0.20672892,102.27480316,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-26,06:05:21.000000
0.21149299,102.274086,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-26,06:05:21.000000
0.92507839,104.59819794,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-26,06:06:47.000000
0.945714,104.59864044,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-26,06:06:47.000000
0.83309019,103.10281372,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-26,06:06:47.000000
1.10701632,104.07396698,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-03-26,06:06:47.000000
1.10644126,104.0701828,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-03-26,06:06:47.000000
1.87704718,101.67697906,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-26,06:06:47.000000
1.88271391,101.68148041,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-26,06:06:47.000000
1.88187695,101.67620087,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-26,06:06:47.000000
1.89071572,101.66943359,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-26,06:06:47.000000
2.15095663,101.07654572,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-26,06:06:47.000000
2.1506021,101.07539368,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-26,06:06:47.000000
2.23623323,100.96652222,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-26,06:06:47.000000
4.35758448,97.83466339,8,MANYAK PAYET,KAB. ACEH TAMIANG,ACEH,noaa20,2020-03-26,06:06:47.000000
4.36358643,97.83370209,7,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-26,06:06:47.000000

