Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78045082,125.41008759,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-19,17:41:03.000000
3.48483825,117.85174561,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-11-19,17:41:03.000000
1.114254,124.74358368,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-11-19,17:42:27.000000
0.89464551,124.0839386,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-11-19,17:42:27.000000
0.89762038,124.08345795,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-11-19,17:42:27.000000
1.19590616,117.89104462,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.67567462,117.56539917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.67448366,117.46220398,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.67105925,117.46166992,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.66079354,117.46003723,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.64533824,117.55683136,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.64847958,117.51515198,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
0.19472869,117.34797668,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-1.45703852,127.43858337,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-19,17:42:27.000000
-1.45470095,127.43515778,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-19,17:42:27.000000
-1.4553895,127.4397049,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-19,17:42:27.000000
-0.3398433,117.35961914,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-0.69469863,116.93861389,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-0.91118354,117.11330414,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-1.20147562,114.84217072,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-19,17:42:27.000000
-2.56738639,121.37814331,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.57186651,121.37736511,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.57637239,121.37676239,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.57707167,121.38143921,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.58088136,121.37617493,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.58158588,121.38088989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-19,17:42:27.000000
-1.32410443,113.09922028,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-19,17:42:27.000000
-1.84753644,115.8605423,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-1.85419941,115.85951233,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-1.85858095,115.88748169,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-2.82067752,122.16210175,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-19,17:42:27.000000
-1.86365187,115.85451508,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-2.83492136,122.15956879,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-19,17:42:27.000000
-1.87579858,115.88843536,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-19,17:42:27.000000
-1.55644119,113.66384125,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-19,17:42:27.000000
-2.06030869,115.57070923,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.15746498,115.58390045,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-19,17:42:27.000000
-2.16078615,115.58339691,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-19,17:42:27.000000
-3.90242267,122.41809845,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,17:43:53.000000
-3.90378833,122.41601562,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,17:43:53.000000
-3.90458989,122.42156219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-19,17:43:53.000000
-2.92132258,115.23460388,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-19,17:43:53.000000
-8.11157417,112.92247009,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11212063,112.92591095,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11266136,112.92932129,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11540318,112.92527771,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11594391,112.92869568,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11486053,112.92186737,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000
-8.11647129,112.93203735,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-19,17:45:18.000000

