Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62145376,112.07938385,66,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-24,06:53:11
-7.05341101,106.7551651,64,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-24,06:53:11
-6.63748169,107.45874023,58,PONDOK SALAM,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-24,06:53:11
-6.55226326,107.69744873,47,KALIJATI,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-24,06:53:11
-6.73078299,106.52724457,22,NANGGUNG,KAB. BOGOR,JAWA BARAT,noaa20,2019-09-24,06:53:11
-6.69813204,106.07971954,70,CIJAKU,KAB. LEBAK,BANTEN,noaa20,2019-09-24,06:53:11
-6.68867016,106.0782547,65,CIJAKU,KAB. LEBAK,BANTEN,noaa20,2019-09-24,06:53:11
-6.67337036,105.77321625,66,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-24,06:53:11
-6.64945745,105.78132629,68,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-24,06:53:11
-6.62272549,105.8270874,57,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-24,06:53:11
-6.57980728,105.63269043,40,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-24,06:53:11
-6.13364029,106.68466187,71,BENDA,KOTA TANGERANG,BANTEN,noaa20,2019-09-24,06:53:11
-5.52563763,105.74851227,58,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-24,06:53:11
-5.42247248,104.2571106,52,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.77110672,104.91636658,72,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.48303032,105.69657898,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.47347212,105.69508362,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.47515774,105.68482208,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.55834818,104.78342438,56,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-24,06:53:11
-4.11496401,105.6660614,63,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-24,06:53:11
-3.8494339,105.90324402,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-24,06:53:11
-3.85211945,105.84004211,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-24,06:53:11
-3.23830676,104.20277405,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-24,06:54:37
-1.78969848,104.30947113,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-24,06:54:37
-0.76830816,103.2328186,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-24,06:54:37
-0.2934112,103.0572052,50,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-24,06:54:37
-0.14458224,103.36919403,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-24,06:54:37
