Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.12206936,112.93282318,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,05:24:48.000000
-8.12235451,112.93070984,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,05:24:48.000000
-8.11327267,112.92208099,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-23,05:24:48.000000
-5.10416365,119.50496674,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-05-23,05:24:48.000000
-5.07965374,119.50852966,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-05-23,05:24:48.000000
-3.90199661,122.42159271,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-23,05:24:48.000000
-3.90258574,122.41779327,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-23,05:24:48.000000
-2.4178164,120.8653183,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-23,05:26:13.000000
-1.38030946,122.48236847,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-23,05:26:13.000000
-2.16384006,115.57449341,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-23,05:26:13.000000
-1.8469696,115.86052704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-23,05:26:13.000000
-0.9300645,120.27133942,8,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-05-23,05:26:13.000000
-1.24105084,113.9342804,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-05-23,05:26:13.000000
-0.58983707,115.12291718,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-23,05:26:13.000000
0.96416157,109.50296783,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-05-23,05:27:38.000000

