Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50006484985,104.080062866,60,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-4.41473865509,104.158981323,68,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-4.26914691925,104.665847778,68,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-07-21,06:42:00
-4.2596487999,104.664405823,79,NAHUGA,KAB. WAY KANAN,LAMPUNG,aqua,2017-07-21,06:42:00
-4.4090886116,102.98589325,60,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2017-07-21,06:42:00
-4.41037797928,102.976905823,65,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2017-07-21,06:42:00
-3.4217979908,103.897605896,68,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.16643953323,104.724502563,61,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.27222728729,103.274528503,78,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.2735414505,103.265365601,84,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.21608948708,103.092933655,51,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.2125184536,102.797309875,82,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-07-21,06:42:00
-3.16375660896,102.427490234,78,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2017-07-21,06:42:00
-3.16503715515,102.418571472,72,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2017-07-21,06:42:00
-3.24635887146,101.784622192,82,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-21,06:42:00
-3.04040980339,101.746276855,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-21,06:42:00
-3.04169416428,101.737304688,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-21,06:42:00
-3.00454068184,101.741149902,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-07-21,06:42:00
-1.47744202614,100.766716003,84,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-07-21,06:42:00
-1.21775126457,101.489723206,79,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
-0.986454367638,102.267616272,74,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-07-21,06:42:00
-0.987738549709,102.258651733,80,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-07-21,06:42:00
-0.899787545204,101.969688416,70,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-21,06:42:00
-0.31756362319,102.70161438,62,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-21,06:42:00
0.336027741432,103.282058716,84,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-21,06:42:00
0.143632397056,100.58190918,50,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.153972357512,100.58972168,60,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.15267534554,100.5806427,81,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.183677121997,100.733360291,62,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.452069461346,102.219680786,31,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-07-21,06:42:00
0.272299319506,100.575775146,69,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.271003454924,100.566650391,47,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.28883716464,100.567687988,63,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.291305482388,100.520759583,68,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.289993733168,100.511642456,46,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.276868999004,100.420372009,86,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.275546997786,100.411193848,98,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.642708361149,102.785858154,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-21,06:42:00
0.322192907333,100.413734436,53,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.408298045397,100.497383118,57,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-07-21,06:42:00
0.244769826531,99.3559951782,56,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.42897811532,100.512924194,55,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-07-21,06:42:00
0.397594451904,100.227783203,89,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.408051639795,100.236022949,73,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.406744509935,100.226829529,91,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-07-21,06:42:00
0.880071818829,102.192512512,72,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-21,06:42:00
0.721831440926,99.9856185913,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-07-21,06:42:00
1.48821783066,99.3751449585,66,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-21,06:42:00
1.52931916714,99.3299560547,77,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-07-21,06:42:00
1.76152026653,99.2284698486,50,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.05639982224,99.2874603271,65,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.06962060928,98.7499771118,43,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.07713913918,98.391960144,74,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.26853728294,99.2847747803,71,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.22867798805,98.8062744141,49,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-07-21,06:42:00
2.22720718384,98.7959518433,44,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-07-21,06:42:00
