Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.70093203,115.7533493,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.88985848,116.7287674,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.95715666,116.94678497,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93752217,116.79503632,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.93700075,116.79158783,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
2.97479272,116.48196411,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01665306,116.48977661,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01996613,116.48927307,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01307416,116.37698364,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.01254797,116.37351227,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.0435183,116.51049042,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.0429945,116.5070343,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.10997534,116.47814178,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.11328793,116.47763062,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.11360312,116.43513489,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.1232276,116.47612762,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.13838387,116.44204712,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.16472721,116.45927429,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.1675179,116.45533752,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.17955184,116.46765137,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.19915056,116.50648499,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.29204607,116.47133636,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.30407882,116.50431061,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.38738155,116.5623703,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.44729614,116.59850311,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49238324,116.6058197,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49621296,116.60875702,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48436046,116.50828552,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48383641,116.50482941,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.48767018,116.50778198,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49568582,116.53833771,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.5573833,116.92327881,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.49794936,116.53093719,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.52179527,116.64367676,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.53293562,116.62791443,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.50483656,116.37397766,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.5291872,116.51158142,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.55412149,116.56427002,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.57762909,116.58540344,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.63174486,116.69699097,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.63628006,116.6153717,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.64985156,116.65777588,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.65367961,116.66072083,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.653157,116.65727997,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.66411781,116.66267395,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.67682242,116.72410583,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.67630076,116.72066498,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.71160674,116.70832825,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.58205986,115.83427429,7,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.759758,116.80311584,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.77279758,116.82224274,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.7660234,116.77754974,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.78364611,116.82359314,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.82383227,116.68743134,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
4.055233,117.72627258,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.848068,116.13213348,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.85138392,116.13159943,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.85085607,116.12813568,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.86466146,116.12962341,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.91599846,116.13223267,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.91546535,116.12874603,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
3.95694852,115.77944946,7,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-24,05:34:34.000000
-1.75404823,120.77854919,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-0.50895786,127.54962921,8,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-24,05:33:08.000000
-1.67418993,119.83547974,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-2.43365669,114.7743454,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.5682478,120.36610413,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.53892374,120.3813324,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.21934652,121.55872345,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-2.10793328,114.87878418,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.08467996,121.33880615,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.99229085,115.28455353,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-2.40255976,112.44947052,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.95688081,115.28414154,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.95331526,115.28362274,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.9982965,114.9367981,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-2.97186184,107.80014801,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-24,05:33:08.000000
-2.96759009,107.79936218,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-24,05:33:08.000000
-1.61445868,116.46283722,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-1.7091291,115.44015503,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-24,05:33:08.000000
-1.59610391,115.7645874,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-1.61789632,115.15681458,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-2.17030835,110.7545166,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-1.75066018,112.7923584,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.67074227,112.8842392,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.87555528,110.85620117,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.89294797,117.06748962,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-1.21486783,114.80504608,7,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
1.22129881,127.86083984,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-24,05:33:08.000000
1.22105932,127.86092377,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-24,05:33:08.000000
-0.59335959,115.12026978,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
-1.15441024,111.37046051,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-1.14712942,111.38791656,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-1.21482873,110.82234955,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.29024848,116.81310272,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.58570433,122.5606308,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-08-24,05:33:08.000000
0.58520919,122.55737305,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-08-24,05:33:08.000000
-1.18924093,110.83348846,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.59547102,122.51715851,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-08-24,05:33:08.000000
0.81431663,123.76242828,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-24,05:33:08.000000
-1.15397108,110.70443726,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.24101427,116.35292816,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-0.2376429,116.35242462,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.90685076,123.08045959,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-24,05:33:08.000000
-0.72078156,111.46979523,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.07894434,115.55117035,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
-0.71111095,111.38525391,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.71167505,111.3815918,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.68401152,111.38341522,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.02496755,122.07479858,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-24,05:33:08.000000
-0.43926471,112.33796692,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.47221473,111.74518585,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.25547305,112.85894775,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.3639411,111.65739441,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.36715066,111.6588974,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.36780024,111.65473938,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
-0.23904997,111.52810669,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.49629563,115.87767029,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.31436926,114.45756531,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-24,05:33:08.000000
0.80634165,116.81759644,7,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.76264268,116.34788513,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.76241213,116.30084229,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.36533049,112.85680389,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.02460337,117.11544037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.36929923,112.85617065,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.31618538,112.35356903,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.31560707,112.34981537,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.67483675,114.46969604,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.41685405,112.76768494,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.42083859,112.76701355,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.69231766,114.48789978,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.43836778,112.77489471,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.44930601,112.76612854,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.44878259,112.76261902,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
1.05620837,116.76433563,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.79182988,115.00523376,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.44662866,112.76246643,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.38365924,112.36194611,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.45171157,112.76881409,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.73492587,114.49058533,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74044079,114.50249481,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.739151,114.494133,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.73851764,114.49002075,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74402511,114.50190735,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.7421065,114.48944092,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.73003501,114.41101074,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74569684,114.48886871,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.71582597,114.24616241,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.71517903,114.24194336,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.49552542,112.81452942,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.47368878,112.67301941,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.50002837,112.81733704,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.49950331,112.8139267,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.50400579,112.81674194,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.50347906,112.81330872,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.50295281,112.80989075,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.72868437,114.25715637,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.73166651,114.25229645,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.73855764,114.27308655,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.7454536,114.2939682,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74415636,114.28543854,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.7490623,114.2932663,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.7484206,114.28903961,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74776661,114.28473663,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.74711114,114.2804184,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.75009668,114.27559662,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.7933163,114.5361557,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.79689991,114.53560638,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.76054204,114.29547119,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.75480711,114.25759125,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.76289904,114.28649902,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.76652324,114.28588104,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.51500148,112.62018585,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.60503203,113.19010162,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.51903391,112.61960602,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.79273987,114.1621933,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.77883589,114.07230377,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.79806674,114.14824677,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.79541469,114.13105774,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.78554463,114.06707001,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.79908139,114.13053131,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.87057686,114.57138062,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.80869359,114.16867828,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.80735677,114.1599884,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.23003113,110.43340302,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.81102902,114.1595459,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.81037152,114.15526581,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.81404668,114.15484619,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.89745045,114.5797348,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.69151813,113.12456512,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.91398424,114.54404449,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.91213965,114.53184509,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-24,05:33:08.000000
0.69745559,113.05831909,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75832653,113.38452148,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.71212518,113.07623291,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.75932336,113.36504364,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.69298321,112.92159271,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
0.7645548,113.37384796,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-24,05:33:08.000000
