Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06036257744,100.899757385,62,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
2.05892109871,100.90952301,75,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.95666825771,100.65662384,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.95522117615,100.66658783,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.94577264786,100.665252686,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.92485260963,100.743392944,48,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.91063857079,100.841773987,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.95439970493,100.470939636,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.91544294357,100.7420578,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.9027531147,100.784873962,71,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.89481770992,100.773712158,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.89336419106,100.783554077,65,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.85181415081,101.064857483,17,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.85040044785,101.074424744,42,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.93864834309,100.410850525,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.84254729748,101.063537598,63,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.84113645554,101.073112488,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.83972883224,101.082672119,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.93209075928,100.388938904,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.83327996731,101.062217712,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.83187377453,101.071792603,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.8304694891,101.081352234,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.3785494566,104.153694153,100,not found,aqua,2019-09-17,18:43:00
1.37715804577,104.163154602,92,not found,aqua,2019-09-17,18:43:00
1.82401192188,101.060905457,25,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.82261145115,101.070472717,83,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.82121062279,101.080032349,98,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.81981182098,101.089584351,20,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.69934177399,101.288009644,12,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-17,18:43:00
1.70670461655,101.173667908,40,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.70531988144,101.183135986,63,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
1.75219237804,100.796989441,39,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-17,18:43:00
0.382423728704,109.084312439,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
1.1722714901,101.98525238,65,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-17,18:43:00
1.1632835865,101.983970642,17,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-17,18:43:00
1.14859294891,101.018287659,69,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-17,18:43:00
1.13936114311,101.016975403,81,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-17,18:43:00
0.513418138027,103.337554932,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.183450236917,103.637626648,73,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
0.454615712166,101.351989746,61,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
0.350936442614,101.811660767,22,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.341946721077,101.810379028,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.340623468161,101.819351196,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.339301407337,101.828323364,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.337979733944,101.837287903,6,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.332956820726,101.80909729,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.33163484931,101.818069458,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.330314487219,101.827041626,38,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.328994423151,101.836006165,95,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.805638492107,109.517410278,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
0.358724862337,101.508743286,81,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
0.357391268015,101.517822266,67,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
0.313659787178,101.815498352,77,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.312341988087,101.824462891,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
2.78054714,125.40142822,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-17,16:45:05
0.311024695635,101.833427429,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
1.49258697,127.63033295,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-17,16:45:05
-0.819608867168,109.515426636,30,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
0.74877381,127.88652039,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-17,16:45:05
-1.45545614,127.43782043,92,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-17,16:45:05
-0.847549259663,109.511474609,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
