Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-10
Waktu akuisisi,03:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.503250122,2.14386248589,59.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
117.382385254,1.99087631702,60.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.491600037,0.585134267807,68.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
109.115119934,0.325414568186,24.0,ANJONGAN,PONTIANAK,KALIMANTAN BARAT
109.355140686,-0.0788936540484,54.0,PONTIANAK TENGGARA,PONTIANAK,KALIMANTAN BARAT
109.333580017,-0.482667416334,80.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
116.192420959,-1.90610933304,49.0,TANAH GROGOT,PASER,KALIMANTAN TIMUR
114.840026855,-1.72190856934,59.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
102.836120605,-0.121567137539,61.0,GAUNG,INDRAGIRI HILIR,RIAU
102.830856323,-0.117403626442,61.0,GAUNG,INDRAGIRI HILIR,RIAU
112.144561768,-2.43597555161,80.0,HANAU,SERUYAN,KALIMANTAN TENGAH
111.678665161,-2.78221583366,67.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
103.219482422,-3.17450046539,64.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
111.02306366,-6.53502845764,66.0,TAYU,PATI,JAWA TENGAH
111.69140625,-7.18410730362,57.0,NGASEM,BOJONEGORO,JAWA TIMUR
112.61026001,-7.4592256546,58.0,PRAMBON,SIDOARJO,JAWA TIMUR
112.611480713,-7.56117200851,37.0,NGORO,MOJOKERTO,JAWA TIMUR
