Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19711017609,119.076713562,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-30,14:48:00
-8.20813560486,117.633750916,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-08-30,14:48:00
-8.34035491943,115.50643158,44,KUBU,KAB. KARANGASEM,BALI,terra,2018-08-30,14:48:00
-8.11346721649,112.922103882,59,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-30,14:48:00
-4.72617197037,105.284942627,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-30,14:48:00
-4.71518564224,105.311691284,93,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-30,14:48:00
-4.71989774704,105.277656555,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-30,14:48:00
-4.58222389221,105.56464386,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-30,14:48:00
-4.57386779785,105.558303833,67,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-30,14:48:00
-2.96449947357,114.042999268,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
-3.09524965286,112.326644897,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
-2.97996020317,110.956459045,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
-2.98163747787,110.944648743,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
-2.82317614555,111.566833496,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
-2.23106455803,111.273765564,42,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-30,14:48:00
