Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.15896511,115.58261871,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-28,17:56:11.000000
-3.90192866,122.41921234,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-28,17:56:11.000000
-3.90258741,122.42380524,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-28,17:56:11.000000
-2.92256594,115.2312851,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-28,17:56:11.000000
-3.08629322,115.29437256,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-28,17:56:11.000000
-4.94408369,119.62621307,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-28,17:56:11.000000
-4.69972324,105.36895752,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-28,17:56:11.000000
-4.68079567,104.53076172,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-28,17:56:11.000000
-4.68153667,104.5353241,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-28,17:56:11.000000
-4.68338966,104.53201294,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-28,17:56:11.000000
-6.05610323,106.59586334,8,PAKUHAJI,KAB. TANGERANG,BANTEN,noaa20,2020-10-28,17:57:37.000000
-5.99984026,105.9822998,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.00326157,105.97817993,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.00382185,105.98162842,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.09590197,106.55013275,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-10-28,17:57:37.000000
-5.99983025,105.99342346,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.00205564,105.98243713,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.00603533,105.98177338,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.00928736,105.97679901,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.0303216,105.95578766,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-28,17:57:37.000000
-6.76378584,108.59501648,8,MUNDU,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-28,17:57:37.000000
-6.8402462,108.60975647,8,LEMAHABANG,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-28,17:57:37.000000
-8.1111412,112.92655945,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-28,17:57:37.000000
-8.11468601,112.92636871,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-28,17:57:37.000000
-9.76479149,120.57666016,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-28,17:57:37.000000

