Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,9/20/2016,,,,
Waktu akuisisi,3:52:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.80831909,3.536380291,34,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
98.81759644,3.53502655,48,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
98.51635742,2.998428345,90,MEREK,KARO,SUMATERA UTARA
98.52572632,2.997071028,81,MEREK,KARO,SUMATERA UTARA
98.51499939,2.962622404,59,MEREK,KARO,SUMATERA UTARA
98.53482819,2.903621435,37,PEMATANG SILIMAHUT,SIMALUNGUN,SUMATERA UTARA
98.54433441,2.902248144,91,PEMATANG SILIMAHUT,SIMALUNGUN,SUMATERA UTARA
98.53640747,2.89550519,76,MEREK,KARO,SUMATERA UTARA
98.5458374,2.894105911,82,MEREK,KARO,SUMATERA UTARA
105.271019,-1.965173721,95,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
105.2643433,-1.963460445,93,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.2840805,-1.966231585,81,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
