Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.39778470993,114.886871338,99,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.39778470993,114.886871338,99,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.39920091629,114.877128601,89,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.33649849892,115.109321594,61,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.26034975052,114.940856934,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.33649849892,115.109321594,61,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.12738370895,114.919158936,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.12738370895,114.919158936,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.1288061142,114.909332275,83,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.11800312996,114.917785645,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.11800312996,114.917785645,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.11942982674,114.907958984,93,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.04115104675,115.378707886,36,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.04115104675,115.378707886,36,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.03008103371,115.387306213,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.03008103371,115.387306213,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.23374724388,113.989463806,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.23506879807,113.980323792,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.23506879807,113.980323792,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.23638963699,113.971183777,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.23770976067,113.962043762,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.23902893066,113.952919006,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.25480318069,113.843673706,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.25611329079,113.834594727,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.25480318069,113.843673706,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.2574224472,113.825523376,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.2574224472,113.825523376,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.2286491394,113.960731506,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.22997045517,113.95160675,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.22997045517,113.95160675,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.24576759338,113.84236145,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.24576759338,113.84236145,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.24707937241,113.8332901,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.19301128387,114.014297485,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.19301128387,114.014297485,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.47534537315,111.910873413,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.47534537315,111.910873413,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.46622490883,111.909576416,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.46622490883,111.909576416,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.4675424099,111.900306702,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.46886062622,111.891036987,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.46886062622,111.891036987,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.41411089897,111.949302673,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.41541194916,111.940063477,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.92158150673,114.691085815,43,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.92158150673,114.691085815,43,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.3149638176,111.875717163,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.3162894249,111.866455078,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.74245429039,115.102775574,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.74245429039,115.102775574,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.10545969009,105.375137329,22,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-28,06:00:00
-2.65336203575,115.145195007,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-3.92417907715,105.819526672,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-2.65336203575,115.145195007,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-2.57728838921,115.107696533,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.57728838921,115.107696533,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-2.48199224472,115.292900085,48,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.88210105896,112.135444641,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.88210105896,112.135444641,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.6922390461,113.016860962,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.6922390461,113.016860962,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.39805531502,115.007209778,55,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.39805531502,115.007209778,55,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-2.40526509285,114.956954956,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.40526509285,114.956954956,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.40215539932,114.844612122,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.39703607559,114.813583374,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.39703607559,114.813583374,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.39989280701,114.79385376,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.40131926537,114.783996582,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.38969302177,114.732185364,27,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.40131926537,114.783996582,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.27856469154,115.357505798,70,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.27856469154,115.357505798,70,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-2.2100481987,115.394554138,61,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-28,06:00:00
-2.57413935661,112.875083923,85,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.57413935661,112.875083923,85,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.5605340004,105.600318909,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.5605340004,105.600318909,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,05:58:00
-2.32753944397,114.346946716,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.32753944397,114.346946716,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.3288898468,114.337463379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.48046779633,113.274795532,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.48046779633,113.274795532,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.31966924667,114.336128235,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.32102203369,114.326660156,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.32102203369,114.326660156,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-3.56787109375,105.620918274,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.56787133217,105.620918274,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,05:58:00
-3.57128453255,105.596908569,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.57128453255,105.596908569,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,05:58:00
-2.24543714523,114.589416504,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.25532317162,114.137809753,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.25532317162,114.137809753,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.23163199425,114.172576904,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.24903082848,114.051330566,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.23989534378,114.050010681,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.23989534378,114.050010681,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.27433657646,113.810333252,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.05819606781,115.241943359,53,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.05819606781,115.241943359,53,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.14444851875,114.450126648,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.14444851875,114.450126648,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.14584326744,114.440544128,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.87849068642,115.99319458,56,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-1.87849068642,115.99319458,56,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-3.41827869415,105.074447632,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.40358281136,105.072395325,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.41827893257,105.074447632,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,05:58:00
-2.07995414734,114.39591217,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.08133769035,114.386352539,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.07995414734,114.39591217,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.19515442848,113.533302307,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.19515442848,113.533302307,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-2.05006361008,113.896873474,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.05006361008,113.896873474,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.60703015327,116.307090759,24,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-1.98677480221,112.802536011,52,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-3.04961037636,105.314102173,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.02409601212,105.181907654,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-3.02409601212,105.181907654,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-28,05:58:00
-2.22671532631,110.587982178,56,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.63957619667,114.320343018,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.9684087038,112.026611328,77,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.63957619667,114.320343018,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.96970427036,112.017532349,40,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.97228634357,111.999427795,82,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.97357356548,111.990402222,57,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-2.13048267365,110.752403259,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-2.13188648224,110.742454529,69,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-2.13188648224,110.742454529,69,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,05:58:00
-1.87294137478,111.666030884,76,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.87426221371,111.656837463,67,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.87426221371,111.656829834,67,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.78549170494,111.638404846,80,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.78680360317,111.629257202,51,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.78680360317,111.629257202,51,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.7763876915,111.637168884,73,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-1.7763876915,111.637168884,73,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.77770447731,111.627983093,31,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-0.860762238503,117.155204773,69,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.860762238503,117.155204773,69,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-1.78237307072,110.749427795,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.78379917145,110.739402771,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.78379917145,110.739402771,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,05:58:00
-1.73358690739,110.147392273,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-0.586839735508,117.452033997,57,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.586839675903,117.452033997,57,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.589126586914,117.43674469,69,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.589126586914,117.43674469,69,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.891087114811,114.982185364,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-0.891087114811,114.982185364,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
-1.41406679153,110.752571106,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.41544997692,110.742866516,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.41544997692,110.742866516,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,05:58:00
-1.23588931561,111.808021545,80,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-0.440456777811,115.769630432,90,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.440456807613,115.769630432,90,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.442128419876,115.757926941,97,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.41500967741,115.801795959,48,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.420025646687,115.695289612,42,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.415009707212,115.801795959,48,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
0.581313371658,122.420059204,76,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-28,06:00:00
0.581313371658,122.420059204,76,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-28,05:58:00
-0.363376885653,115.94052124,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
0.583696424961,122.41104126,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-28,06:00:00
0.583696424961,122.41104126,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-28,05:58:00
-0.318195819855,115.90272522,36,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.307894706726,115.901229858,53,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.240065008402,116.295875549,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.307894706726,115.901229858,53,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.241923034191,116.283088684,91,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.17349113524,116.676933289,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.229453787208,116.29434967,87,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.966931700706,110.866630554,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,06:00:00
-1.9217581749,103.948654175,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-28,06:00:00
-0.966931700706,110.866630554,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-28,05:58:00
-0.0499295145273,116.822723389,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.107724048197,116.429695129,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.107724040747,116.429695129,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.147272720933,116.160293579,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.136747062206,116.158821106,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.136747062206,116.158821106,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
0.793980121613,122.490882874,0,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-09-28,06:00:00
0.793980121613,122.490882874,0,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-09-28,05:58:00
-0.00638127094135,116.795509338,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.0867725461721,116.235313416,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.0867725387216,116.235313416,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,05:58:00
-0.041330486536,116.176834106,37,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-0.232139289379,114.721336365,43,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
-0.232139289379,114.721336365,43,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-28,05:58:00
0.0527496524155,116.421066284,25,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-1.65632653236,104.320396423,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-1.65632653236,104.320396423,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,05:58:00
0.0470170080662,116.0364151,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-1.65709781647,104.107681274,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
0.217550218105,116.520767212,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-28,06:00:00
-1.65709781647,104.107681274,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,05:58:00
-1.5622549057,104.028862,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-1.56654191017,103.998931885,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,06:00:00
-1.56225478649,104.028862,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-28,05:58:00
-0.13188174367,113.737571716,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-28,06:00:00
