Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.7403512,113.64671326,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.86399889,112.61231232,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.56103325,112.31031799,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.46548557,112.43817139,7,MAGERSARI,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.57797718,110.79692078,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-10-29,05:44:38.000000
-5.64862204,122.81877136,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.64951611,122.81336975,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.64472771,122.67228699,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.39075518,122.9595108,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.20081377,122.55118561,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.20152712,122.54729462,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.86427355,122.85845184,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-6.93664598,108.74066162,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-6.86644125,108.89985657,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,snpp,2020-10-29,05:44:38.000000
-6.83327532,108.68206024,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-6.83399057,108.67694855,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-4.73656368,121.66986084,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.71425629,121.53710938,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.61451578,121.6496048,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.60749817,121.66526031,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.39610195,122.5461731,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.3969779,122.48297882,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.49710035,121.67812347,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.46429062,121.71105957,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.43044281,121.67169189,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.17746401,122.68208313,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.1405983,122.12982178,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.90182829,122.4217453,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.90259004,122.41699219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.25305843,120.16082764,8,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-4.01597595,121.62404633,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.76430893,121.93748474,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.80907702,119.6276474,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.27310705,120.37697601,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.24342561,120.35418701,8,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.20661855,120.24726868,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.85589814,122.09274292,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.85674357,122.08745575,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.96159363,121.42927551,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.13637829,120.09134674,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.74799252,121.9776535,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.82283235,121.05821991,9,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-2.84938407,120.17126465,8,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.58535123,121.62152863,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.57831526,121.58005524,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.77252197,120.21247864,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.76463675,120.05014801,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.55974293,121.21988678,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.62388706,120.73230743,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-4.9666791,104.86691284,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-29,05:44:38.000000
-2.6075263,120.78102112,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.52075624,121.00499725,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.44931126,121.04009247,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-1.67146814,124.69115448,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-29,05:44:38.000000
-1.66577244,124.69096375,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-29,05:44:38.000000
-1.6999166,123.58666229,9,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.69941473,123.58972931,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.69857121,123.58779144,9,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.66583061,121.86689758,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.93153143,119.93702698,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.5908699,122.02228546,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.58738494,121.77418518,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.58816266,121.76929474,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.86392665,119.97400665,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.86444724,119.97071838,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.48397458,122.27064514,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.48306358,122.2725296,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.38216066,122.47941589,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.45708072,121.82665253,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-7.7403512,113.64671326,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.86399889,112.61231232,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.56103325,112.31031799,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.46548557,112.43817139,7,MAGERSARI,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-10-29,05:44:38.000000
-7.57797718,110.79692078,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-10-29,05:44:38.000000
-5.64862204,122.81877136,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.64951611,122.81336975,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.64472771,122.67228699,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.39075518,122.9595108,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.20081377,122.55118561,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-5.20152712,122.54729462,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.86427355,122.85845184,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-6.93664598,108.74066162,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-6.86644125,108.89985657,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,snpp,2020-10-29,05:44:38.000000
-6.83327532,108.68206024,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-6.83399057,108.67694855,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-29,05:44:38.000000
-4.73656368,121.66986084,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.71425629,121.53710938,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.61451578,121.6496048,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.60749817,121.66526031,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.39610195,122.5461731,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.3969779,122.48297882,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.49710035,121.67812347,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.46429062,121.71105957,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.43044281,121.67169189,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.17746401,122.68208313,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.1405983,122.12982178,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.90182829,122.4217453,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.90259004,122.41699219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-4.25305843,120.16082764,8,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-4.01597595,121.62404633,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.76430893,121.93748474,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-3.80907702,119.6276474,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.27310705,120.37697601,7,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.24342561,120.35418701,8,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.20661855,120.24726868,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.85589814,122.09274292,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.85674357,122.08745575,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.96159363,121.42927551,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-3.13637829,120.09134674,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.74799252,121.9776535,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-2.82283235,121.05821991,9,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-29,05:44:38.000000
-2.84938407,120.17126465,8,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.58535123,121.62152863,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.57831526,121.58005524,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.77252197,120.21247864,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.76463675,120.05014801,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.55974293,121.21988678,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.62388706,120.73230743,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-4.9666791,104.86691284,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-29,05:44:38.000000
-2.6075263,120.78102112,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.52075624,121.00499725,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-2.44931126,121.04009247,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,05:44:38.000000
-1.67146814,124.69115448,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-29,05:44:38.000000
-1.66577244,124.69096375,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-29,05:44:38.000000
-1.6999166,123.58666229,9,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.69941473,123.58972931,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.69857121,123.58779144,9,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.66583061,121.86689758,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.93153143,119.93702698,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.5908699,122.02228546,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.58738494,121.77418518,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.58816266,121.76929474,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.86392665,119.97400665,9,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.86444724,119.97071838,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.48397458,122.27064514,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.48306358,122.2725296,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.38216066,122.47941589,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-1.45708072,121.82665253,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:44:38.000000
-8.32477283,112.48011017,8,DONOMULYO,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-29,06:32:58.000000
-8.20876026,112.76785278,8,DAMPIT,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-29,06:32:58.000000
-8.30210114,112.11668396,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,noaa20,2020-10-29,06:32:58.000000
-8.15252209,112.62652588,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-29,06:32:58.000000
-6.96614075,108.7539444,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-29,06:34:23.000000
-6.9351306,108.7377243,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-29,06:34:23.000000
-6.83608532,108.6802063,8,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-29,06:34:23.000000
-4.84602737,103.46953583,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-10-29,06:34:23.000000
-4.41305065,104.17311096,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-10-29,06:34:23.000000
-3.90890694,105.87288666,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.87583899,105.9188385,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.55627346,105.63159943,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.63839173,103.06652832,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.05132031,106.70175171,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-3.36330223,104.00514984,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.43115568,102.91007233,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-29,06:35:47.000000
-3.41983604,102.94011688,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-29,06:35:47.000000
-3.41652727,102.93962097,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-10-29,06:35:47.000000
-3.31068254,102.74334717,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-3.17410684,103.37354279,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-2.5130713,106.35308075,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.54399014,106.15559387,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.5046339,106.33320618,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.51115203,106.0843277,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.49430704,105.99668884,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.37517595,105.94389343,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.27741146,106.14556122,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.27368021,106.14498138,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.26511693,105.90532684,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.72118759,102.57971191,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-29,06:35:47.000000
-1.00131059,112.71360016,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-29,06:35:47.000000
-1.93985593,105.68759918,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-2.45388699,102.05973053,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-10-29,06:35:47.000000
-1.86348987,105.62496185,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-1.71817935,105.76519775,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-1.64468122,105.58868408,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-29,06:35:47.000000
-1.96972048,103.03811646,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-29,06:35:47.000000
-1.96715403,102.02617645,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-10-29,06:35:47.000000
-1.78213668,102.75385284,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-10-29,06:35:47.000000
-1.4939369,102.66238403,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-10-29,06:35:47.000000
0.04578588,110.56039429,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
0.05049248,110.55644989,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
-0.06696428,109.79117584,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
-0.06779951,109.78573608,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
0.17972405,110.97042847,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
0.2363874,111.36166382,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
0.17754833,110.96990204,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
-1.02948523,102.23373413,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-10-29,06:35:47.000000
0.29526058,109.60523224,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
0.34731928,109.58644867,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-29,06:35:47.000000
-0.85601473,101.58795166,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-10-29,06:35:47.000000
-0.80683351,100.81649017,8,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-10-29,06:35:47.000000
-0.20811842,103.17631531,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-29,06:35:47.000000
-0.20865515,103.17277527,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-10-29,06:35:47.000000
-0.54929167,100.92461395,8,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-29,06:35:47.000000
0.28418463,99.22009277,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-29,06:37:13.000000
0.28769889,99.21957397,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-29,06:37:13.000000
0.31940815,99.26304626,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-29,06:37:13.000000
1.26815426,99.51994324,7,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-29,06:37:13.000000
1.27098668,99.51552582,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-29,06:37:13.000000
1.42447197,99.48761749,7,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-10-29,06:37:13.000000
1.52090251,99.91627502,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-29,06:37:13.000000

