Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49364495,127.63347626,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-17,17:41:29.000000
1.492661,127.63950348,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-17,17:41:29.000000
1.45529068,124.80857849,8,MALALAYANG,KOTA MANADO,SULAWESI UTARA,snpp,2020-04-17,17:41:29.000000
1.45473385,124.81191254,8,MALALAYANG,KOTA MANADO,SULAWESI UTARA,snpp,2020-04-17,17:41:29.000000
1.45742178,124.80935669,8,MALALAYANG,KOTA MANADO,SULAWESI UTARA,snpp,2020-04-17,17:41:29.000000
3.79090834,108.31128693,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.78598237,108.31053162,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.78187537,108.30426788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.78105664,108.30977631,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.75068831,108.3108139,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.74988151,108.31632233,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.74495769,108.31557465,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.74083734,108.30931854,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.73591447,108.30854797,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.73579812,108.2746048,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.73499465,108.28015137,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.68588638,108.23254395,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.6850574,108.23812103,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
3.68424416,108.24359131,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-17,17:41:29.000000
2.08371663,117.45155334,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-17,17:41:29.000000
1.89340162,117.24055481,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-17,17:41:29.000000
1.86467242,117.24705505,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-17,17:41:29.000000
-4.94626713,119.62718201,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-04-17,17:44:20.000000
-3.31761336,104.1187973,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-17,17:44:20.000000
-3.31628036,104.12155151,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-17,17:44:20.000000
-3.81165242,104.1634903,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-17,17:44:20.000000
-3.81096458,104.15944672,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-17,17:44:20.000000
-6.01266384,105.98549652,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-17,17:44:20.000000
-6.00237894,105.98097992,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-17,17:44:20.000000
-6.00830555,105.98571777,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-17,17:44:20.000000
-6.01324797,105.98486328,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-17,17:44:20.000000
-6.10133314,105.42005157,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-17,17:44:20.000000
-6.10187197,105.42319489,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-17,17:44:20.000000
-6.10695744,105.42205048,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-17,17:44:20.000000
-6.10745907,105.42498779,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-17,17:44:20.000000
-6.7072382,108.40318298,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-04-17,17:44:20.000000
-6.97136593,109.95661163,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-04-17,17:44:20.000000
-8.11208344,112.9229126,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.11263371,112.92637634,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.11594009,112.92572021,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.11539078,112.92227936,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.1164875,112.92912292,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.1197958,112.92848206,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.12365055,112.93119812,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.12712383,112.93399811,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.13041782,112.93335724,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
-8.13095284,112.93676758,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-17,17:44:20.000000
0.67146093,117.46170044,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.65715384,117.46321869,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.62992769,117.54682159,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.4116492,116.24753571,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.40886396,116.2435379,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.09641293,117.47795868,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
0.09473506,117.46614075,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
-0.01068252,116.89322662,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
-1.38290596,122.47908783,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-17,17:42:54.000000
-0.5834173,117.37994385,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
-0.58401418,117.38372803,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-17,17:42:54.000000
-1.38386047,122.48283386,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-17,17:42:54.000000
-1.44974315,113.27797699,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-17,17:42:54.000000
-1.45315456,113.27742767,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-17,17:42:54.000000
-2.92553258,121.99962616,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-17,17:42:54.000000
-2.05621982,112.8935318,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-17,17:42:54.000000
-1.17075849,103.33724976,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-17,17:42:54.000000
-1.18939722,103.37114716,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-17,17:42:54.000000
-3.62528348,115.62730408,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-04-17,17:42:54.000000
-1.87768221,103.55993652,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-17,17:42:54.000000

