Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78019309044,125.402565002,82,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-21,02:27:00
2.77168345451,125.414634705,76,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-21,02:27:00
1.44629859924,125.195678711,36,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-11-21,02:27:00
1.0380988121,120.82118988,29,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-21,02:27:00
0.564094901085,121.53717804,51,LEMITO,KAB. PAHUWATO,GORONTALO,terra,2019-11-21,02:27:00
0.563711106777,120.415664673,72,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-11-21,02:27:00
-1.60816299915,116.308441162,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-21,02:27:00
-1.60978114605,116.319229126,60,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-21,02:27:00
-2.57124781609,121.378585815,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-2.57280802727,121.38923645,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-2.58093857765,121.377311707,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-2.58252048492,121.388061523,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-2.29377532005,116.103736877,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-21,02:27:00
-3.19276237488,122.070800781,69,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.17486572266,121.732917786,59,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.17649078369,121.744087219,55,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.26635861397,122.21761322,34,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.29239034653,121.699195862,35,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.52263450623,121.456626892,63,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.42893433571,120.322944641,82,SULI,KAB. LUWU,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-3.43264365196,119.345657349,0,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-11-21,02:27:00
-3.90586209297,122.413002014,40,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.90767669678,122.425674438,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.15089392662,114.416816711,46,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-21,02:27:00
-3.13051080704,113.84161377,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-21,02:27:00
-4.47572088242,122.12538147,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-21,02:27:00
-3.62393641472,115.63469696,65,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-21,02:27:00
-3.62452244759,115.034049988,30,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-21,02:27:00
-3.8328807354,114.663314819,67,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-21,02:27:00
-4.94637298584,120.26184082,43,TONRA,KAB. BONE,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-4.95575475693,120.260482788,74,TONRA,KAB. BONE,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-5.10038852692,119.481788635,26,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2019-11-21,02:27:00
-7.8892493248,126.162361145,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-21,02:27:00
-8.15345573425,127.984916687,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-21,02:27:00
-8.2373085022,123.646217346,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.30860042572,123.592704773,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.37833309174,123.211364746,31,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.53060626984,123.390213013,37,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.52291202545,123.239379883,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.34435844421,120.396324158,53,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
-8.86062717438,117.994781494,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-21,02:27:00
-10.0414133072,124.096908569,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-21,02:27:00
