Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96062707901,137.905715942,42,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-16,04:52:00
-7.54827976227,139.117492676,38,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-08-16,04:52:00
-9.33819484711,124.573234558,58,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-16,04:52:00
-9.14517879486,125.056465149,64,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-16,04:52:00
-8.21330833435,128.87286377,40,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-16,04:52:00
-8.25250053406,124.805099487,51,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-16,04:52:00
-8.23155784607,123.637313843,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-16,04:52:00
-6.69743204117,134.141738892,61,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-08-16,04:52:00


