Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49038958549,127.637504578,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-08-23,02:04:00
1.98821723461,117.376167297,17,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-23,02:04:00
-1.79393744469,125.479438782,61,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2020-08-23,02:04:00
-1.28156030178,121.632301331,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2020-08-23,02:04:00
-2.8329205513,122.170547485,19,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-08-23,02:04:00
-3.87067437172,122.405349731,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-23,02:04:00
-3.90254473686,122.421798706,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-23,02:04:00
-4.51871204376,121.815231323,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-08-23,02:04:00
-7.58874988556,126.604522705,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-08-23,02:04:00
-7.59844446182,126.602912903,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-08-23,02:04:00
-7.60003089905,126.61416626,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-08-23,02:04:00
-8.29779434204,124.615570068,55,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.13357067108,122.885475159,65,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.14264678955,122.884162903,45,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.14649486542,119.076141357,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-23,02:04:00
-9.18166637421,125.069496155,61,not found,terra,2020-08-23,02:04:00
-8.56966018677,120.930709839,39,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.57132720947,120.941329956,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.64081478119,121.258682251,64,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.64256572723,121.269958496,67,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-8.21874332428,118.033348083,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-23,02:04:00
-9.52017211914,119.404052734,78,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-9.70223331451,119.736503601,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-9.76283836365,119.917984009,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-9.851146698,120.353042603,53,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-9.90479183197,120.303443909,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00
-10.6640024185,123.171226501,64,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2020-08-23,02:04:00


