Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.15555095673,115.591995239,45,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-07-21,18:17:00
-0.99866253,134.02279663,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-21,16:20:48.000000
-1.81620061,136.75006104,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-21,16:20:48.000000
-2.81362748,140.58920288,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-21,16:20:48.000000
-2.81476545,140.59648132,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-21,16:20:48.000000
-2.81359792,140.59741211,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-21,16:20:48.000000
-2.81656075,140.58920288,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-21,16:20:48.000000
-2.81765485,140.59654236,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-21,16:20:48.000000
-1.45444763,127.43804169,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-21,16:20:48.000000
-1.45954716,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-21,16:20:48.000000
-10.10870743,123.82804871,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,16:23:39.000000
-10.10728264,123.82891083,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,16:23:39.000000
2.78078866,125.40579987,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-21,17:10:34.000000
3.36326003,117.53675079,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-21,17:10:34.000000
3.3642056,117.53875732,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-21,17:10:34.000000
0.89604497,124.08226776,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-07-21,17:10:34.000000
1.89689505,117.24086761,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
1.86522686,117.24687958,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
0.82703573,117.5263443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
0.82641679,117.5303421,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
0.6755234,117.4664917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
0.67124707,117.49474335,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
0.67327714,117.46291351,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-21,17:10:34.000000
-1.45527172,127.43634796,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-21,17:11:59.000000
-1.45914578,127.43557739,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-21,17:11:59.000000
0.09656352,117.4673996,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-1.52953768,127.4223175,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-21,17:11:59.000000
-0.58313268,117.38554382,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-0.65168977,117.10253906,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-0.73625547,117.53658295,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-0.73759764,117.5370636,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-0.71971899,117.07214355,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-21,17:11:59.000000
-2.15861869,115.58287811,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-21,17:11:59.000000
-5.48881388,119.5032959,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-21,17:13:25.000000
-7.78547478,125.92089081,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-21,17:13:25.000000
-8.24926376,123.72064209,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.27349281,123.50679779,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.42335033,124.06387329,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.51187992,122.52165222,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.51243114,122.52524567,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-9.04037476,124.87329102,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-6.37793493,108.39425659,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-21,17:13:25.000000
-6.37709427,108.39309692,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-21,17:13:25.000000
-8.32596588,118.40668488,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,17:13:25.000000
-7.18172216,111.68891144,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-6.54781532,108.09366608,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-21,17:13:25.000000
-7.76316547,114.19471741,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.76491404,114.19237518,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.77721453,114.18013,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.78278351,114.18432617,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.52486277,112.7109375,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.52092266,112.65919495,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.49331665,118.14688873,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-21,17:13:25.000000
-7.61352825,112.72812653,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-7.61445045,112.72681427,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.11425114,114.0568161,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.11885738,114.05553436,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.88485813,117.79401398,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-21,17:13:25.000000
-9.89351368,123.99425507,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.10879898,112.92251587,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-8.1150074,112.92796326,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-21,17:13:25.000000
-9.38718605,119.98886871,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000
-9.39109802,119.99185181,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-21,17:13:25.000000

