Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52731,124.691,72,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-10.1666,120.362,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-10.0961,120.467,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-10.1054,120.317,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-10.1065,120.31,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-10.1186,120.096,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.97053,120.627,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.88856,120.455,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.51666,120.057,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.66272,119.087,93,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.6416,119.091,98,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.54277,119.66,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.48988,119.118,89,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-9.45893,119.142,73,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.82778,120.713,91,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.75286,121.032,87,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.61048,121.453,100,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.71444,120.044,100,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.54759,121.05,99,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.48439,121.011,58,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.79106,118.908,86,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.81131,118.554,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.80029,118.582,98,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.80137,118.575,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.79143,118.595,97,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.76456,118.591,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.56558,119.87,89,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.71097,118.859,87,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.70324,118.865,92,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.70428,118.858,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.69759,118.857,84,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.72396,118.68,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.37998,120.899,63,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.7479,118.471,97,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.80515,118.033,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.69227,118.718,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.81353,117.905,26,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.71433,118.525,96,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.35496,120.762,85,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.46598,119.947,78,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.34653,120.505,71,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.69505,118.047,71,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.34139,120.236,73,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.34246,120.229,87,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-30,05:31:21
-8.60659,118.478,72,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.52154,118.91,56,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.50711,118.915,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.4943,118.505,72,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.82649,116.039,79,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.46213,118.398,84,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.4056,118.732,91,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.39146,118.643,97,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.38161,118.663,99,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.45778,118.146,82,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.45887,118.138,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.46315,118.109,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.37883,118.648,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.37989,118.641,91,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.38199,118.627,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.37214,118.647,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.37319,118.64,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.42571,118.289,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.35979,118.638,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.36084,118.631,95,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.34782,118.673,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.34112,118.671,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.33654,118.656,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.35106,118.374,45,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.34326,118.38,71,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.29739,118.643,60,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.19939,119.076,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.20043,119.069,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.20138,119.018,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.32867,117.933,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.3159,117.878,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-30,05:31:21
-8.29477,115.511,88,KUBU,KAB. KARANGASEM,BALI,snpp,2018-10-30,05:31:21
-8.28081,115.445,92,KUBU,KAB. KARANGASEM,BALI,snpp,2018-10-30,05:31:21
-8.28195,115.437,92,KUBU,KAB. KARANGASEM,BALI,snpp,2018-10-30,05:31:21
-8.27193,113.684,44,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2018-10-30,05:31:21
-7.96793,114.21,85,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-10-30,05:31:21
-7.95931,113.619,49,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-10-30,05:31:21
-7.97187,113.334,88,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,snpp,2018-10-30,05:31:21
-7.19969,112.639,41,BENOWO,KOTA SURABAYA,JAWA TIMUR,snpp,2018-10-30,05:31:21
-5.3308,119.544,84,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-4.82943,120.08,87,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-4.39083,122.186,66,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-30,05:32:46
-3.95793,121.79,88,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-30,05:32:46
-3.87919,120.109,85,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-4.02,114.847,58,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.83105,115.197,73,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.82883,115.108,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.83009,115.1,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.71611,115.345,62,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.72145,115.155,59,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.6042,115.524,73,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.98616,119.319,95,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2018-10-30,05:32:46
-3.55818,115.502,41,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.44114,116.228,78,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.64257,114.844,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.63511,114.843,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.57931,121.383,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-2.58062,121.374,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-2.5721,121.382,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-30,05:32:46
-3.21326,115.974,65,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.32019,115.205,81,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.43298,114.388,53,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.44275,113.754,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-3.40264,113.861,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-3.38856,113.735,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.51065,119.521,59,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2018-10-30,05:32:46
-3.25975,114.046,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-3.28978,113.672,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-3.28953,113.664,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.80497,116.305,63,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.85369,115.827,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-3.03413,114.115,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.70315,114.736,80,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.59215,114.923,99,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.58481,114.922,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.58608,114.913,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-30,05:32:46
-2.58629,114.693,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.79355,112.698,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.82975,110.892,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-30,05:32:46
-2.32737,114.113,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.31973,114.112,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-2.32113,114.103,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-3.42792,105.786,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-30,05:32:46
-1.87475,115.247,53,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-30,05:32:46
-1.65036,116.359,34,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-30,05:32:46
-1.5974,116.433,62,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-30,05:32:46
-1.56435,116.353,53,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-30,05:32:46
-0.867828,116.256,69,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-30,05:34:12
-0.871099,116.234,100,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-30,05:34:12
-0.821024,116.264,57,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-30,05:34:12
0.00709714,116.779,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-30,05:34:12
2.78567,117.319,42,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-30,05:34:12
