Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16108799,113.97166443,36,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-05,06:45:36
-8.13633919,112.84279633,55,WAJAK,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-05,06:45:36
-7.99058008,111.35248566,60,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-05,06:45:36
-7.50478125,107.75920868,69,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-05,06:47:01
-7.48928213,107.73684692,100,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-05,06:47:01
-7.40778685,107.75054932,67,PAKENJENG,KAB. GARUT,JAWA BARAT,noaa20,2019-10-05,06:47:01
-7.00070715,108.75377655,73,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-05,06:47:01
-7.11591768,107.62802887,57,BANJARAN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.8715086,108.75552368,76,PABEDILAN,KAB. CIREBON,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.82627869,108.39253998,61,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.85121536,107.39122772,72,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.88287544,106.19215393,87,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-10-05,06:47:01
-6.61933184,107.59261322,72,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.63238525,107.29384613,59,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.79683542,106.21686554,56,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-10-05,06:47:01
-6.83708382,105.76184845,0,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-05,06:47:01
-6.78408861,105.92593384,57,WANASALAM,KAB. LEBAK,BANTEN,noaa20,2019-10-05,06:47:01
-6.81347466,105.75013733,73,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-05,06:47:01
-6.78540611,105.81570435,34,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-05,06:47:01
-6.78797531,105.80042267,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-05,06:47:01
-6.5468092,107.07757568,72,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.47881222,106.9823761,69,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.47451448,106.97341919,55,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-05,06:47:01
-6.57411861,106.20042419,56,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2019-10-05,06:47:01
-6.53944063,105.69762421,68,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-05,06:47:01
-5.74833775,104.45675659,44,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-05,06:47:01
-5.04635429,105.08681488,71,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.94553995,105.61328888,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.93453884,105.62772369,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-5.37816715,102.31200409,65,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-05,06:47:01
-4.74569464,105.85344696,27,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.76965666,105.70728302,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.73975992,105.8356781,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.66739607,105.83281708,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.72860718,105.34807587,79,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.59788942,105.48565674,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.60126019,105.35920715,64,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.49060535,111.93387604,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.49247861,111.92263794,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.41166735,111.92110443,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-4.43778467,105.34938049,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.44042397,105.27915192,100,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.2558887,112.36849976,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-4.45145226,105.15715027,77,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.44211578,105.10984802,69,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.20466042,112.423172,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.20678568,112.41091156,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-4.42377186,104.96389771,27,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.30657911,105.43907928,64,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.57689428,103.73710632,64,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-05,06:47:01
-3.16051626,112.30389404,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-4.37789488,104.94025421,63,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.14077997,112.33809662,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.14281964,112.32616425,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.13969588,112.26343536,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-4.15127182,105.6774292,59,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.09029102,105.43771362,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-4.05250406,105.45612335,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.96124506,105.45848846,57,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.01460695,111.04380798,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.01629233,111.03388977,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.01718903,110.95317078,18,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.93829393,105.43861389,78,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-2.90963006,111.50424957,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.9979651,110.99050903,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.99966121,110.98066711,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.98544335,110.98857117,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.90291262,105.5479126,48,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-05,06:47:01
-3.01433945,110.94425201,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.9921298,111.00137329,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.89053607,111.53673553,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.91734219,105.16453552,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:47:01
-2.95585108,110.83526611,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.91192698,111.01924133,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.94833398,110.80448914,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.94995642,110.79491425,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.90989494,111.00839996,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-3.74919844,105.54016876,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:47:01
-3.91095233,104.52172852,77,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-05,06:47:01
-4.07792711,103.31510925,0,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-10-05,06:47:01
-2.79693127,110.99065399,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-05,06:47:01
-2.79861331,110.98074341,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-05,06:47:01
-2.52567554,112.20057678,0,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.52771235,112.18849945,15,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.6420083,111.19667816,82,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.64375782,111.18643188,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,06:47:01
-2.66411662,110.991539,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-05,06:47:01
-3.03828883,107.69246674,82,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-3.35120654,105.2663269,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.2696569,105.50068665,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.26126289,105.31642914,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.24895525,105.33905029,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.01414156,106.69814301,58,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-3.29587913,104.93335724,79,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.24104595,105.2240448,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.26354694,105.02921295,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.27565432,104.95339203,77,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.21138024,105.30052185,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.23322034,105.11103821,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.23570466,105.09561157,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.17479539,105.41838837,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.17078137,105.3351059,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.24524641,104.72808838,77,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.21969533,104.83734894,70,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.13088155,105.34588623,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.21611118,104.80641174,52,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.1853745,104.9471817,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.12052536,105.24622345,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.1098752,105.20414734,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.13786602,104.9243927,14,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.08436131,105.11997986,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.07957196,105.09537506,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.04542446,105.20233154,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.07368279,105.02334595,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.03568602,105.20891571,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.03818512,105.19313812,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-3.0249877,105.16692352,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.85439944,104.71942902,92,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.54344893,106.32465363,41,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-2.6503613,105.31386566,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.62785482,105.34380341,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.56435394,105.45271301,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.55696893,105.44306183,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.78211522,103.37583923,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.77741146,103.35626984,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.77885294,103.34707642,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.45039153,105.10295868,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.64924431,103.68537903,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.67417455,103.32320404,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.06786489,105.85874176,50,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-1.98041999,105.33124542,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-2.59595466,101.20446777,56,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-10-05,06:48:27
-2.02056956,104.30361176,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-1.93817627,103.97627258,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-05,06:48:27
-2.37438107,100.95991516,75,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-2.36871505,100.95160675,89,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-1.55612338,105.79606628,65,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-1.54706967,105.79471588,86,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-05,06:48:27
-1.79956937,104.06568909,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-2.17209673,101.61494446,82,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-10-05,06:48:27
-2.24791884,100.98545837,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-2.17298937,101.38008881,37,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2019-10-05,06:48:27
-2.23543882,100.97608948,39,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-2.24325967,100.88047028,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-2.19285679,100.95441437,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-1.70131171,104.10727692,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.69216287,104.11306763,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.69434285,104.09903717,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-2.17812705,100.95967865,12,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-05,06:48:27
-1.68737459,104.0908432,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.67823708,104.09661865,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.67347431,104.07445526,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.65186107,104.10697937,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.6584971,104.06500244,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.6515671,104.05680847,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.6625787,103.9874115,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.66585815,103.96672821,59,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.65347826,103.99314117,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.65567684,103.97930908,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.65896297,103.95864868,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.64482105,103.98400116,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.64903367,103.95639038,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.57754815,103.99518585,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.54615009,103.97533417,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.52219796,104.07891083,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.53603196,103.98803711,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.53920531,103.96715546,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.52908039,103.97985077,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.51518214,103.96363831,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.34508383,103.83621216,59,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.35804868,103.78844452,53,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-05,06:48:27
-1.31452501,103.86043549,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-05,06:48:27
-1.30761206,103.85238647,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-05,06:48:27
-1.31367207,103.8130188,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-05,06:48:27
-1.1848644,104.32059479,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-05,06:48:27
-0.60437018,103.18544006,92,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-05,06:48:27
-0.60585445,103.17588043,85,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-05,06:48:27
