Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.87108874,108.18341064,52,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-01,18:06:29
0.39477882,109.08744812,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
0.38709888,109.09328461,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
0.89928234,103.45633698,77,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-01,18:07:55
0.79215974,102.10840607,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-01,18:07:55
0.25585261,103.50340271,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
0.30193254,102.96195221,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-01,18:07:55
0.29454264,102.95225525,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-01,18:07:55
0.42145896,101.9620285,57,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-01,18:07:55
0.03849117,102.86402893,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
-0.0168767,103.22361755,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
0.02562021,102.30599976,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-01,18:07:55
0.01656247,102.30447388,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-01,18:07:55
-2.15836668,115.58253479,45,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-01,18:07:55
-0.31269175,102.98155212,49,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
-0.32005009,102.97203064,23,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
-1.5330832,110.06632996,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
-1.54525125,110.06497955,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
-1.68356645,110.37482452,68,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
-0.55561078,102.74427795,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
-0.588673,102.84133148,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-01,18:07:55
-1.8223865,110.18344879,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
-1.89483321,110.08424377,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,18:07:55
-0.89367986,102.08892059,49,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-01,18:07:55
-2.7179513,112.8119812,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-01,18:07:55
-2.71945572,112.82164764,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-01,18:07:55
-1.60343254,103.83937836,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-01,18:07:55
-1.61249053,103.84497833,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-01,18:07:55
-1.6284306,103.84244537,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-01,18:07:55
-1.63532698,103.83430481,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-01,18:07:55
-2.19804692,103.38470459,70,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-01,18:09:19
-8.42507458,116.56845093,61,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-01,18:09:19
