Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02776241302,141.01159668,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-9.03022003174,140.996017456,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-9.01620483398,141.00970459,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-9.01867485046,140.994155884,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-9.0211391449,140.978607178,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.99492931366,140.848419189,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.71319293976,140.746917725,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.69279575348,140.728134155,40,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.43688392639,140.303405762,48,Malind,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.22602844238,140.257263184,61,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.35056877136,138.768798828,87,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.35226917267,138.757568359,69,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28555488586,138.729980469,51,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28723335266,138.718780518,73,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27393341064,138.739639282,95,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27562427521,138.728424072,92,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27731132507,138.717224121,82,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.06730747223,139.950485229,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.07983779907,139.869918823,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.06906509399,139.868225098,82,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.2925567627,138.416625977,40,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.29418563843,138.405883789,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.20802402496,138.9037323,83,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28281211853,138.415130615,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28444766998,138.404388428,95,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.09861660004,139.540206909,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27306747437,138.413635254,40,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27961730957,138.370742798,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28124809265,138.360061646,12,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.25970745087,138.415908813,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26130199432,138.405151367,93,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.2802362442,138.277130127,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28180027008,138.266540527,85,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.28336238861,138.255966187,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26110458374,138.339385986,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26268672943,138.328735352,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26742076874,138.296829224,56,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27526473999,138.243942261,23,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27682685852,138.233413696,91,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27838611603,138.222885132,97,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27994441986,138.212371826,91,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.3390789032,137.812149048,17,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26717853546,138.231933594,65,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26874351501,138.221405029,97,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.27030754089,138.210906982,43,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.00761032104,139.879318237,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.09192180634,139.328384399,99,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.32169532776,137.799240112,88,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.07021903992,139.400802612,81,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.07212162018,139.388397217,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.2998380661,137.816436768,37,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98148393631,139.83416748,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.11954212189,138.942321777,57,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.23965549469,138.152664185,97,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.96862983704,139.845794678,88,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97072219849,139.832473755,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97280883789,139.81918335,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97489452362,139.805892944,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.15642929077,138.634841919,79,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.16991615295,138.546630859,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.17158985138,138.535675049,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.26729774475,137.904418945,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.95996141434,139.830764771,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.96205806732,139.817489624,55,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.96415472031,139.804199219,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.09035491943,138.997344971,39,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.1617603302,138.534164429,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.21885204315,138.16015625,53,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.22360229492,138.128890991,76,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.22518062592,138.118484497,94,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.22675704956,138.108108521,78,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.19645309448,138.226135254,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.19800758362,138.215606689,50,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.20265865326,138.184082031,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.21343612671,138.110961914,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.21496772766,138.100570679,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.1089963913,138.747817993,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.19302749634,138.182601929,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.99146032333,139.459381104,89,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97714853287,139.482894897,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97906923294,139.470306396,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98098659515,139.457733154,88,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98290300369,139.445175171,36,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.17844676971,138.148239136,77,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.23910236359,137.739898682,75,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.96665811539,139.481231689,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.96858739853,139.468658447,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.03362083435,139.042877197,34,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.16413211823,138.17817688,40,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.02344894409,139.041305542,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.02704524994,139.017776489,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.02883625031,139.006057739,56,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.03419589996,138.970962524,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.1545009613,138.176696777,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.19624233246,137.898147583,85,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.01327800751,139.039733887,91,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98744297028,139.071990967,98,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98927879333,139.060165405,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.97930908203,139.064056396,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.98107719421,139.052215576,87,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.9910826683,138.711395264,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.99278450012,138.700149536,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.92233085632,138.834686279,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.85508680344,139.075469971,82,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.84486484528,139.073898315,80,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.83659601212,138.856765747,86,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.77450275421,139.203979492,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.82406139374,138.871749878,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.82578372955,138.860183716,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.73982334137,139.223556519,21,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.73134374619,139.209732056,42,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.78370428085,138.865509033,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.75641536713,138.908813477,100,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.76052236557,138.814697266,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.76228570938,138.803222656,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.76404571533,138.791763306,32,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.73976564407,138.882446289,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.36054468155,140.42137146,62,Muting,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.3628745079,140.406402588,53,Muting,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.51843595505,139.328353882,61,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.51187419891,139.120437622,72,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.51367902756,139.108322144,93,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.50338029861,139.106719971,84,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.50519132614,139.09463501,70,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.59959506989,138.393875122,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.60122013092,138.382965088,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.34119749069,139.496276855,32,Edera,KAB. MAPPI,PAPUA,aqua,2019-11-29,04:34:00
-7.52267313004,138.220428467,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.524269104,138.209732056,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.514544487,138.208236694,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-7.49186468124,138.226654053,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-29,04:34:00
-8.11878108978,130.991317749,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-29,04:34:00
-6.79050970078,139.204589844,55,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-11-29,04:34:00
-6.7491235733,139.231033325,56,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-11-29,04:34:00
-6.84164619446,134.284790039,57,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-11-29,04:34:00
-6.72723913193,134.699966431,64,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-11-29,04:34:00
-4.19478416443,139.027664185,79,Kurima,KAB. YAHUKIMO,PAPUA,aqua,2019-11-29,04:34:00
-4.11402320862,139.020797729,79,Maima,KAB. JAYAWIJAYA,PAPUA,aqua,2019-11-29,04:34:00
-3.6966509819,128.183853149,0,SIRIMAU,KOTA AMBON,MALUKU,aqua,2019-11-29,04:34:00
-3.37477731705,126.868850708,43,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-29,04:34:00
-2.91383671761,129.29234314,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-11-29,04:34:00
-2.19264054298,132.43888855,92,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-11-29,04:34:00
-2.19405388832,132.428970337,69,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-11-29,04:34:00
-1.75531828403,132.990768433,62,MERDEY,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-11-29,04:34:00
-1.7533826828,132.22303772,75,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-11-29,04:34:00
-1.05709671974,135.869750977,47,Biak Barat,KAB. BIAK NUMFOR,PAPUA,aqua,2019-11-29,04:34:00
-1.40116894245,132.382110596,43,AITINYO,KAB. MAYBRAT,PAPUA BARAT,aqua,2019-11-29,04:34:00
-0.818519830704,133.042617798,68,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-29,04:34:00
