Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74887561798,119.814102173,73,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-07-27,14:40:00
-8.11089134216,112.912788391,14,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-07-27,14:40:00
-7.65483045578,110.74861908,41,JUWIRING,KAB. KLATEN,JAWA TENGAH,terra,2020-07-27,14:40:00
-7.65731048584,110.728744507,57,JUWIRING,KAB. KLATEN,JAWA TENGAH,terra,2020-07-27,14:40:00
-7.56691169739,111.415473938,94,KARANGREJO,KAB. MAGETAN,JAWA TIMUR,terra,2020-07-27,14:40:00
-7.56925392151,111.397972107,52,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2020-07-27,14:40:00
-3.90299725533,122.41721344,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-07-27,14:40:00
-2.58000159264,121.390663147,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,14:40:00
-2.58255767822,121.373954773,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,14:40:00
-2.57374835014,121.383613586,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,14:40:00
-2.57615327835,121.367095947,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,14:40:00
-2.15682458878,115.579940796,68,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2020-07-27,14:40:00
-1.89569652081,115.861320496,67,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-07-27,14:40:00
0.670858025551,117.466468811,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-07-27,14:40:00
0.824354827404,117.523918152,65,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-07-27,14:40:00


