Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26896,137.853,18,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.84132,140.508,49,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.03384,139.221,36,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.10754,138.756,76,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-9.75383,120.446,78,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-05,06:02:07
-8.02935,139.205,39,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-8.24,137.783,56,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-9.56639,120.061,70,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-05,06:02:07
-7.97941,139.378,70,OKABA,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.58221,111.222,72,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-05,06:03:32
-9.44224,119.156,50,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-05,06:02:07
-7.57661,111.214,96,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-05,06:03:32
