Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-03
Waktu akuisisi,05:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.765411377,-8.36159801483,61.0,SAMBIRAMPAS,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
120.200035095,-3.12465143204,86.0,BUPON,LUWU,SULAWESI SELATAN
120.935516357,-2.6066069603,71.0,ANGKONA,LUWU TIMUR,SULAWESI SELATAN
116.340995789,-2.78317594528,71.0,KELUMPANG UTARA,KOTABARU,KALIMANTAN SELATAN
114.385421753,-3.01458334923,49.0,Selat,KAPUAS,KALIMANTAN TENGAH
115.378990173,-2.59175395966,56.0,BARABAI,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
114.34577179,-0.991807043552,68.0,Kapuas Tengah,KAPUAS,KALIMANTAN TENGAH
116.977828979,-0.421768456697,31.0,TENGGARONG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.456237793,0.65099722147,24.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.522415161,3.50799179077,64.0,MENTARANG,MALINAU,KALIMANTAN UTARA
