Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87437725067,120.769355774,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-09,05:10:00
-8.93092441559,117.206390381,14,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-09,05:10:00
-8.20690917969,119.110305786,18,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-09,05:10:00
-4.33901405334,121.794769287,84,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-09,05:10:00
-4.34086513519,121.781600952,82,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-09,05:10:00
-3.50698828697,126.927627563,57,WAEPAO,KAB. BURU,MALUKU,aqua,2020-11-09,05:10:00
-3.99155306816,121.57724762,34,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-11-09,05:10:00
-3.49708843231,121.438407898,94,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-09,05:10:00
-3.5027756691,121.447044373,82,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-09,05:10:00
-2.5818362236,121.388999939,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-09,05:10:00
-2.58361577988,121.37663269,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-09,05:10:00
-2.48271274567,120.316703796,69,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-11-09,05:10:00
-1.84573113918,121.591949463,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.83540868759,121.590545654,46,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.83707201481,121.578620911,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.64289939404,121.874855042,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.644485116,121.863685608,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.60307645798,121.938926697,70,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.43791699409,122.87776947,72,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.43939363956,122.867523193,56,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.34405529499,123.333328247,67,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.55522286892,121.776351929,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.59493434429,121.344398499,66,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.50887060165,121.886512756,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.40356898308,121.696342468,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
-1.30111682415,121.838043213,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
0.778044402599,127.373672485,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-11-09,05:10:00
0.861343920231,123.443595886,72,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-11-09,05:10:00
0.770614206791,122.412696838,71,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2020-11-09,05:10:00
0.599139034748,120.37134552,56,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-11-09,05:10:00
1.03217768669,120.817863464,26,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-11-09,05:10:00


