Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.0269959,115.17116547,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-17,17:24:57.000000
-8.27410698,123.50865936,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-03-17,17:24:57.000000
-6.38013458,108.39573669,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-17,17:26:23.000000
-8.19911575,119.07042694,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-17,17:26:23.000000
-7.18484402,111.69000244,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-6.53335714,107.74594879,8,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,snpp,2020-03-17,17:26:23.000000
-6.47955322,106.90090179,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-03-17,17:26:23.000000
-8.34268856,115.50983429,8,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2020-03-17,17:26:23.000000
-8.11411953,112.92205811,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11468887,112.925354,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11340809,112.91794586,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11521435,112.9283905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11856174,112.92329407,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.1191206,112.92653656,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11965179,112.92961884,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11712646,112.91498566,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.11791515,112.91954803,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.12011528,112.93230438,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.124053,112.93061829,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.12354088,112.92765808,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
-8.12452698,112.93338013,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-17,17:26:23.000000
3.75526905,108.29039764,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,17:23:32.000000
3.75990987,108.2878418,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,17:23:32.000000
3.75320506,108.28672028,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-17,17:23:32.000000
1.11589479,124.73751831,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-03-17,17:23:32.000000
2.0817647,117.45127869,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.67922294,117.56035614,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.67341381,117.46244812,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.6727851,117.46642303,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.66516751,117.5144043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.66985583,117.46190643,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.66629541,117.46135712,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.65854132,117.46430969,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
0.63112175,117.54592896,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-0.15284275,119.94761658,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-03-17,17:23:32.000000
0.35833991,116.53174591,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-1.45863819,127.43562317,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-17,17:23:32.000000
-0.03953973,117.43032074,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-0.35913691,116.55971527,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-0.35979903,116.56401062,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-0.36160535,116.56141663,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-1.38053107,122.48055267,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-17,17:23:32.000000
-0.69394964,116.93978882,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-0.96501845,117.1481781,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-2.57240033,121.37628937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57297826,121.38000488,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57355499,121.3837204,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57639837,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57524014,121.37203979,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57581925,121.37577057,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57697678,121.38320923,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57923865,121.37525177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57981849,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.57865953,121.37153625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58039904,121.38270569,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58208108,121.37104034,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58265972,121.37475586,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58323884,121.37845612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58382154,121.38220215,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58608198,121.37425232,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-2.58665991,121.37796783,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-17,17:23:32.000000
-1.85468853,115.85983276,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-1.87840068,115.88829803,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-1.87939298,115.89031982,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
-1.89449918,115.86477661,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,17:23:32.000000
3.48509002,117.85164642,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-17,17:22:06.000000

