Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.008346,103.426782,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.052525,103.960521,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.008035,104.008794,8,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.185791,104.020059,9,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.168428,104.034355,7,BENGKONG,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.10034,104.127935,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100069,104.127935,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.099798,104.127935,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.10034,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100069,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.099798,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100612,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100341,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100069,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.099798,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.099526,104.128474,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100883,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100612,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100341,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100069,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100612,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100341,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
1.100341,104.129283,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-07-16,03:16:30.000000
