Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0437628887594,116.817367554,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-25,03:17:00
-0.316810309887,112.015869141,37,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-10-25,03:17:00
-2.53488492966,110.866729736,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-25,03:17:00
-2.71461868286,106.619659424,25,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-10-25,03:17:00
-2.75176620483,105.562072754,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-2.83299946785,105.736808777,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-2.97545409203,105.517562866,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.01826786995,105.743560791,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-2.99740386009,105.042007446,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.37146878242,105.640541077,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.34834647179,105.423332214,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.30855226517,105.094459534,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.31627058983,105.083976746,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.36906552315,105.438812256,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.3704059124,105.44783783,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.42361712456,105.80670166,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.37808036804,105.437522888,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.51885294914,105.331001282,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.52788090706,105.329704285,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.7158613205,105.354774475,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-3.64181518555,104.670677185,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-25,03:17:00
-4.12178993225,105.482955933,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2018-10-25,03:17:00
-4.58429765701,105.247627258,63,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-25,03:17:00
-4.97718000412,105.66065979,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-10-25,03:17:00
-6.87343215942,110.181236267,54,PATEBON,KAB. KENDAL,JAWA TENGAH,terra,2018-10-25,03:17:00
-7.0117354393,110.356292725,45,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-10-25,03:17:00
