Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.951276,112.002425,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.951275,112.002698,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-8.164745,112.12957,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-8.164745,112.129842,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.891723,112.158476,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-8.180577,112.190882,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.865607,112.520533,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.921182,112.602634,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.921453,112.602635,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.728686,112.907552,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-28,14:47:13.000000
-7.951276,112.002425,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.951275,112.002698,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.891723,112.158476,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.865607,112.520533,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.921182,112.602634,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.921453,112.602635,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
-7.728686,112.907552,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-10-28,14:47:31.000000
