Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.18836808205,117.762657166,62,not found,terra,2020-10-11,02:45:00
2.18683075905,117.773109436,41,not found,terra,2020-10-11,02:45:00
1.89942574501,117.288818359,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-10-11,02:45:00
0.0937603116035,117.341148376,50,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-10-11,02:45:00
-1.81656253338,116.128440857,46,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2020-10-11,02:45:00
-2.57577228546,121.378593445,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-11,02:45:00
-2.78606128693,115.264862061,66,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-10-11,02:45:00
-3.9043867588,122.426399231,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-11,02:45:00
-3.01675248146,114.387435913,59,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-10-11,02:45:00
-8.17661380768,122.817642212,48,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-11,02:45:00
-8.73294258118,121.238960266,90,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-10-11,02:45:00
-7.56233358383,112.612304688,43,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-10-11,02:45:00
-8.73504257202,121.261741638,29,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-10-11,02:45:00
-8.43833351135,117.596336365,0,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-11,02:45:00
-8.43011760712,117.44569397,45,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-11,02:45:00
-8.88268470764,120.745552063,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-11,02:45:00
-8.19484043121,113.464744568,80,TANGGUL,KAB. JEMBER,JAWA TIMUR,terra,2020-10-11,02:45:00
-8.17299175262,113.191711426,70,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-11,02:45:00
-9.6225976944,120.118484497,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-11,02:45:00


