Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77394915,125.40753174,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-25,17:34:17
2.72543406,117.61607361,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,17:35:43
2.68293643,117.757164,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,17:35:43
2.45356488,117.91860962,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,17:35:43
2.42918944,117.85843658,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-25,17:35:43
2.04646754,117.35486603,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
2.01053381,117.27937317,29,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
1.95230627,117.30549622,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
1.94907022,117.32606506,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
1.94354486,117.31816864,93,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.67016202,117.46286011,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.28808677,116.60799408,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.26378137,116.59011078,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.2560792,116.59597015,16,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.13490601,116.28655243,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.08464399,116.08634949,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.07700245,116.13513947,22,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
0.05285392,116.07479095,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.9661454,122.04042816,91,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-25,17:35:43
-0.06424378,116.12773895,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.08419855,116.12463379,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.31353116,115.80917358,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.41086063,115.6929245,77,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.41769919,115.69955444,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.4221673,115.68440247,88,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-25,17:35:43
-0.78379422,113.99437714,74,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-0.82021564,113.99765015,76,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-0.89912182,113.94419861,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-0.90833193,113.96034241,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-0.8493824,113.35894012,58,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-1.19302797,114.84208679,65,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-1.21901226,113.95405579,86,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-1.30677617,114.27836609,88,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-1.3149693,114.28495789,57,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:35:43
-1.35237813,113.8372345,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57729483,121.37139893,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-25,17:37:09
-1.49949443,114.40528107,19,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.50760794,114.41177368,46,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.86908901,115.85279083,4,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-25,17:37:09
-1.4385525,113.06304169,87,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.89120746,115.86358643,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-25,17:37:09
-1.60732615,113.93752289,57,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.71365309,114.56522369,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.73495686,114.43121338,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.82484126,115.00621796,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.68321407,113.95854187,92,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.71190727,114.13794708,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.77322948,114.43325043,29,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.77893209,114.42464447,25,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.78702581,114.43106842,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.81008875,114.44284058,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.81580925,114.43424988,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.82388997,114.44068146,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.82960212,114.43208313,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.83195722,114.44711304,37,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.92076683,114.96899414,67,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.80849218,113.97250366,65,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.85285556,114.25096893,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.81427372,113.96354675,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.86674404,114.24879456,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.63410211,112.49024963,65,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.97200179,114.44952393,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.02748656,114.79682159,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.8487916,113.49798584,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.83812582,113.33787537,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.86707962,113.52035522,32,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.84920323,113.17145538,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.88352323,113.39057159,20,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.91654468,113.55441284,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.91909635,113.57073212,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.86026502,113.17125702,51,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.89301467,113.37335968,32,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.12927222,114.84080505,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.06398535,114.38938904,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.1671629,115.03455353,56,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.06967449,114.38080597,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.07207561,114.39583588,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.08735108,114.44720459,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09542012,114.45361328,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.10349059,114.46001434,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.10917473,114.45146179,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.99821794,113.70850372,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.00405335,113.6993866,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09067869,114.24571991,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.01242185,113.70627594,60,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09640765,114.23703003,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.13549352,114.43965149,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.14119291,114.43106842,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.14355373,114.44604492,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.03624701,113.7188797,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.14925051,114.43746948,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.05544543,113.74859619,48,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.16300607,114.43528748,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.17105699,114.44168854,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.02620649,113.38749695,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.30719566,115.14432526,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.02542162,113.33654022,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.08561182,113.71196747,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09398222,113.71883392,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09779716,113.7427063,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.19886494,114.37619019,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09852123,113.70171356,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.24006104,114.59093475,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.59065902,110.47730255,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,17:37:09
-2.04446197,113.31639099,41,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.05769014,113.39945984,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.10307002,113.68455505,21,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.12584043,113.82772064,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.13085485,113.85925293,19,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.06621742,113.40661621,34,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.07211328,113.39720154,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.08062434,113.40435791,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.08453655,113.4291153,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09751344,113.51115417,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.35086799,115.11557007,59,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.09043455,113.41972351,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09303355,113.43621826,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.10595942,113.51821136,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.14407444,113.75993347,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.15157223,113.80745697,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.09893084,113.42683411,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.25181723,114.39858246,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.40331197,115.36125183,37,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.08526182,113.29276276,61,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.41110063,115.36723328,40,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.169034,113.78038788,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.12565613,113.45632935,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.17485595,113.77132416,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.26187825,114.32771301,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57406068,116.27212524,79,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.27134871,114.32672882,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.27376509,114.34178162,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.27945828,114.33316803,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.3045845,114.49010468,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.14424849,113.44618225,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.10404944,113.05639648,60,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.16448689,113.43457031,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.16972399,113.46735382,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.07381725,112.81980133,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.17298174,113.44164276,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.37854385,114.73483276,21,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.69292188,110.38471222,78,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,17:37:09
-2.35510039,114.54290771,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.26837683,113.95069885,70,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.48597813,115.32665253,60,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.37796021,114.55443573,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.29428935,113.97846222,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.385957,114.56075287,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.30006671,113.96958923,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.30249977,113.98512268,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.37280536,114.38765717,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.39846301,114.55121613,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.50609422,115.15735626,58,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.38841081,114.37844849,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.39080119,114.39337158,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.17896771,112.94026947,87,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.41023326,114.38265228,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-1.73785853,110.1600647,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,17:37:09
-1.74812555,110.16732025,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,17:37:09
-2.19092822,112.92049408,75,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.42279768,114.37302399,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.47895622,114.68237305,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.48691797,114.68861389,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.46327591,114.45072937,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.47211218,114.37290192,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.48938799,114.39313507,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.49720049,114.4229126,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.49927664,114.39204407,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.53099012,114.325737,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.53906083,114.33213806,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.3348155,112.95277405,62,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.55282521,114.32997131,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.60887909,114.68462372,85,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.55733538,114.31388855,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.63279319,114.74798584,48,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.35279703,112.92323303,60,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57464576,114.334198,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.6452117,114.73858643,48,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.61194777,114.32862091,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.61763096,114.32004547,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.46579242,113.28076172,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.46844649,113.2973175,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.62900352,114.30288696,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.47168756,113.27131653,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.63350749,114.28679657,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.43036866,112.96555328,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.43908048,112.97299194,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.45674205,113.08413696,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
