Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43886,123.537,75,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.21617,124.964,95,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.21725,124.957,66,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.33937,124.154,76,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.36255,124,100,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.20998,124.919,92,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.50738,122.765,76,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.50848,122.757,64,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.7118,121.22,79,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.44611,122.755,73,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.44931,122.733,88,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.44249,122.732,98,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-2.6858,104.925,52,MAKARTI JAYA,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-25,06:55:41
-8.44356,122.725,99,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
0.4657,110.652,53,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,06:55:41
0.662923,110.961,52,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-25,06:55:41
-8.69727,120.837,91,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.235,123.729,70,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.21525,123.77,96,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.62115,120.998,69,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
