Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.34358,121.131,39,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-07-30,05:00:16
-4.55458,121.951,50,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-07-30,05:00:16
-8.20366,119.067,43,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-07-30,04:58:51
-2.73474,132.93,96,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2017-07-30,05:00:16
-8.1477,119.094,57,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-07-30,04:58:51
-2.72576,132.928,85,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2017-07-30,05:00:16
1.54274,124.899,50,MAPANGET,MANADO,SULAWESI UTARA,snpp,2017-07-30,05:01:42
2.21743,117.96,62,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2017-07-30,05:03:07
0.767939,117.679,100,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-07-30,05:01:42
0.397805,112.655,96,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-07-30,05:01:42
0.501501,112.551,68,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-07-30,05:01:42
