Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50762558,127.63306427,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
1.50103068,127.63178253,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
1.49773443,127.63115692,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
1.49718797,127.63459778,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
1.49387753,127.63404083,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
1.4944278,127.63058472,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
0.67338836,117.46242523,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-18,16:58:32.000000
0.6754669,117.46260071,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-18,16:58:32.000000
-1.45743179,127.43675232,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-18,16:58:32.000000
-1.38008356,122.47917175,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-18,16:58:32.000000
-1.89113557,115.86531067,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-18,16:59:58.000000

